"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519878","Foreign and Commonwealth Office","false","2016-06-06","The procedure governing a country’s departure from the EU is set out in Article 50 of the Treaty on European Union. This provides for a period of two years for the negotiation of exit terms. EU laws would continue to apply to the departing Member State until the Article 50 agreement had entered into force, or for two years if no agreement had been reached and no extension to the two year period had been granted. A request for an extension could only be granted with the unanimous agreement of the remaining Member States.","Aylesbury","Mr David Lidington","2016-06-06T15:36:05.297Z","http://data.parliament.uk/resources/519878/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-20","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens would retain ownership rights over property elsewhere in the EU during the period prior to the completion of Article 50 negotiations relating to the Lisbon Treaty in the event of the UK voting to leave the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","37722"
"http://data.parliament.uk/resources/519879","Foreign and Commonwealth Office","false","2016-06-06","The procedure governing a country’s departure from the EU is set out in Article 50 of the Treaty on European Union. This provides for a period of two years for the negotiation of exit terms. EU laws would continue to apply to the departing Member State until the Article 50 agreement had entered into force, or for two years if no agreement had been reached and no extension to the two year period had been granted. A request for an extension could only be granted with the unanimous agreement of the remaining Member States.","Aylesbury","Mr David Lidington","2016-06-06T15:45:46.673Z","http://data.parliament.uk/resources/519879/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-20","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK citizens will have the rights that currently apply to access public services in the EU in the event of the UK leaving the EU and prior to the completion of exit negotiations under Article 50 of the Lisbon Treaty.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","37723"
"http://data.parliament.uk/resources/519898","Foreign and Commonwealth Office","false","2016-05-31","<p>The Committee of Permanent Representatives (COREPER) prepares items for agreement by Ministers attending the Council of the European Union, in line with the UK negotiating position agreed by HMG Ministers. Legislative proposals are subject to scrutiny by Parliament in accordance with the Scrutiny Reserve Resolutions prior to adoption at Council. Council meetings are reported to both Houses by Written or, in exceptional cases, Oral Statements, with letters sent to the European Select Committees in recess. Provisional agendas for Council and COREPER meetings can be accessed through the website of the Council of the European Union: <a href="http://www.consilium.europa.eu/en/documents-publications/" target="_blank">http://www.consilium.europa.eu/en/documents-publications/</a></p>","Aylesbury","Mr David Lidington","2016-05-31T15:58:03.7Z","http://data.parliament.uk/resources/519898/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-20","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 4 May 2016 to Question 33530, on EU law, if he will place in the Library a list of those proposals on which texts have been agreed at COREPER level and which are waiting full council consideration.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","37742"
"http://data.parliament.uk/resources/519690","Foreign and Commonwealth Office","false","2016-05-24","<p>I have discussed the French initiative with the French Foreign Minister, Jean-Marc Ayrault, and with his envoy for the Middle East Peace Process, Pierre Vimont. We will continue to work closely with the French government to ensure that their initiative makes a constructive contribution that encourages the parties to resume negotiations.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T15:25:11.55Z","http://data.parliament.uk/resources/519690/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the French government about its initiative to restart the Middle East peace process to advance a two-state solution.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","37563"
"http://data.parliament.uk/resources/519692","Foreign and Commonwealth Office","false","2016-05-24","<p>In addition to the financial contribution the Foreign and Commonwealth Office (FCO) has made directly to the Nuclear Non-Proliferation Treaty, set out in answer to Question 36136, the FCO has supported a range of projects relating to the objectives of the treaty, these include conferences on issues related to the treaty, work in support of making progress towards a Middle East Weapons of Mass Destruction Free Zone, and support for the universal ratification and implementation of International Atomic Energy Agency verification standards in nuclear non-proliferation. These projects total:</p><p>FY 10/11 = £139,084</p><p>FY 11/12 = £416,884.08</p><p>FY 12/13 = £580,895.57</p><p>FY 13/14 = £313,106.97</p><p>FY 14/15 = £325,297.80</p><p>FY 15/16 = £222,158.92</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-24T15:58:40.413Z","http://data.parliament.uk/resources/519692/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 10 May 2016 to Question 36136, what additional financial contributions his Department has made to projects in support of the Nuclear Non-Proliferation Treaty in each of the last six years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","37577"
"http://data.parliament.uk/resources/519695","Foreign and Commonwealth Office","false","2016-05-24","<p>On 7 May, The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) wrote to his Canadian counterpart, Prime Minister Justin Trudeau, to offer support to the Canadian efforts to tackle the fires. The British Army Training Unit at Suffield, Alberta, has offered assistance to the Alberta Provincial Government. The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I have repeated these messages to the Canadian Foreign Minister and the Canadian High Commissioner in London.</p><p>On 5 May the UK Space Agency was notified of a request by Canadian Authorities for imagery of the wildfires. This request was authorised and satellite imagery of the affected areas was released.</p><p>The Canadians have so far not requested any further assistance from the British Government, though the messages of support have been warmly received.</p><p>We will continue to liaise closely with our Canadian colleagues and stand ready to assist should they request our help.</p><p> </p>","East Devon","Mr Hugo Swire","2016-05-24T14:12:15.617Z","http://data.parliament.uk/resources/519695/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Canada: Fires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance the Government has offered to the Canadian government to help tackle the wildfire emergency in Alberta.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","37619"
"http://data.parliament.uk/resources/519698","Foreign and Commonwealth Office","false","2016-05-24","<p>We are concerned by reports of a rise in human rights violations against persons with albinism in Malawi. Our High Commissioner to Malawi discussed the issue during a meeting with the Malawian Foreign Minister on 27 April and also with United Nations Independent Expert on the rights of persons with Albinism Ms Ikponwosa Ero, during her visit to Malawi on 29 April. Malawian President Mutharika has condemned the attacks and ordered the perpetrators to be brought to justice.</p><p>UN research recorded a total of 66 incidents in the last 14 months, 40% related to exhuming graveyards to collect body parts and 24% the sale of body parts by perpetrators including traditional healers.</p><p>In a recent press conference he said attacks on albinos are barbaric and ordered security agencies to intensify actions against perpetrators. So far 69 suspects have been arrested, awaiting prosecution.</p>","Rochford and Southend East","James Duddridge","2016-05-24T13:46:52.577Z","http://data.parliament.uk/resources/519698/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Malawi: Albinism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on violence perpetrated against albino children in Malawi; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","37673"
"http://data.parliament.uk/resources/520960","Foreign and Commonwealth Office","false","2016-05-24","The Government believes that the UK will be stronger, safer and better off remaining in a reformed EU. That way, the UK can play a leading role in one of the world’s largest organisations. Membership of the EU, like our membership of NATO and the UN, amplifies, not diminishes, the UK’s influence in the world.","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T16:02:41.327Z","http://data.parliament.uk/resources/520960/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect on the UK's influence in the world of the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","905061"
"http://data.parliament.uk/resources/520961","Foreign and Commonwealth Office","false","2016-05-24","<p>As a leading member of the EU, the UK is a major influence on EU external policy and is able to shape the use of the EU’s available policy tools to enhance our security: for example, sanctions policy in respect of Russia and Iran and capacity building support to the states of the Western Balkans. I am in no doubt that Britain’s leading role in this process greatly contributes to the effectiveness of EU policy initiatives and thus maintaining peace and stability in Europe and beyond. All of that would be lost if Britain were to leave the European Union. I am clear that Britain is stronger, safer more prosperous inside the EU than it would be outside.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T16:06:15.023Z","http://data.parliament.uk/resources/520961/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect on peace and stability in Europe and around the world of the UK leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","905058"
"http://data.parliament.uk/resources/520962","Foreign and Commonwealth Office","false","2016-05-24","The UK and India have a broad and deep friendship symbolised by Their Royal Highnesses The Duke and Duchess of Cambridge’s visit last month and Prime Minister Modi’s visit to the United Kingdom in November 2015. The UK is the largest G20 investor in India and Indian companies invest more in the UK than the rest of the EU combined.","East Devon","Mr Hugo Swire","2016-05-24T15:17:20.14Z","http://data.parliament.uk/resources/520962/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","India: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the strength of diplomatic and economic relations between India and the UK.","false","Biography information for Chris White","Warwick and Leamington","Chris White","905056"
