"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424384","Department for Work and Pensions","false","2015-10-29","<p>The information requested (up to June 2015) is published and available at:</p><br /><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><br /><p>Guidance for users can be found at:</p><br /><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><br />","Witham","Priti Patel","2015-10-29T12:05:27.513Z","http://data.parliament.uk/resources/424384/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-27","Employment and Support Allowance: City of Westminster","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment support allowance claimants in the City of Westminster have been referred to Maximus and the Work Programme since that company took over that contract.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","13640"
"http://data.parliament.uk/resources/423769","Ministry of Defence","false","2015-10-29","<br /><br /><p>The Forces Help to Buy scheme was introduced in April 2014 and has been popular and successful amongst Service personnel and their families. To date, the scheme has helped over 5,000 military personnel purchase their own property, and a further 1,900 approved applications are awaiting the completion of the property purchase.</p><br /><p>The information requested is not readily available, but the following table shows the number of recipients, by English regions, Wales, Scotland and Northern Ireland, where applications have been successful.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Forces Help To Buy Recipients</strong> <strong>(Numbers)</strong></p></td></tr><tr><td><p><strong>England - </strong></p></td><td><p><strong>4,300</strong></p></td></tr><tr><td><p>South West</p></td><td><p>1,100</p></td></tr><tr><td><p>East Midlands</p></td><td><p>650</p></td></tr><tr><td><p>South East</p></td><td><p>600</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>450</p></td></tr><tr><td><p>North West</p></td><td><p>450</p></td></tr><tr><td><p>East of England</p></td><td><p>350</p></td></tr><tr><td><p>West Midlands</p></td><td><p>350</p></td></tr><tr><td><p>North East</p></td><td><p>300</p></td></tr><tr><td><p>London</p></td><td><p>50</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p><strong>250</strong></p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p><strong>400</strong></p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>50</strong></p></td></tr></tbody></table><br /><br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /> <br /><p>Note: Figures have been rounded</p><br /><p>The Forces Help to Buy demonstrates the Department’s commitment to strengthen the Armed Forces covenant, ensuring that personnel and their families are not disadvantaged by their service. By giving our Service personnel this extra help, those who aspire to be homeowners will be able to set down roots and get onto the property ladder, giving their families the domestic stability that many of us take for granted.</p><br /><br /><p><br></p>","Milton Keynes North","Mark Lancaster","2015-10-29T16:43:22.6Z","http://data.parliament.uk/resources/423769/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-26","Forces Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Defence, how many applications have been made to the forces help to buy scheme in (a) each region in England, (b) Wales, (c) Scotland and (d) Northern Ireland in each month since that scheme's inception; and how many such applications have been successful in each of those areas.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13476"
"http://data.parliament.uk/resources/423798","Department for Business, Innovation and Skills","false","2015-10-29","<p>The consultation document <em>A dual mandate for adult vocational education</em> was published in March 2015 by the previous government.</p><br /><p>A formal response will be published in due course. The Department may, in accordance with the Code of Practice on Access to Government Information, make available, on public request, individual responses.</p>","Grantham and Stamford","Nick Boles","2015-10-29T17:25:55.787Z","http://data.parliament.uk/resources/423798/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Vocational Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to publish (a) a formal response to and (b) the submissions received by his Department concerning the Dual Mandate consultation issued on 24 March 2015.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","13438"
"http://data.parliament.uk/resources/423802","Foreign and Commonwealth Office","false","2015-10-29","<p>Ministers and senior officials raised Mr Andree’s case with the Saudi Government repeatedly since he completed his sentence in August 2015.</p><p>I am pleased to be able to say that yesterday morning the Secretary of State for Foreign Affairs, my righ hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) was informed that the public prosecutor is now in the final stages of completing the necessary processes that will lead to Mr Andree’s release and return to the UK. We expect this to be within the next week.</p><p>In regard to extradition arrangements, Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-29T15:16:07.467Z","http://data.parliament.uk/resources/423802/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Karl Andree","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 October 2015 to Question 901670, what recent reports he has received on the imprisonment of Karl Andree in Saudi Arabia; what steps he is taking to secure the return to the UK of Mr Andree; and what recent discussions he has had with his Saudi counterpart on improving extradition arrangements with that country.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","13281"
"http://data.parliament.uk/resources/423803","Department of Health","false","2015-10-29","<p>In the last 18 months NHS Protect has commenced three investigations into directors of National Health Service trusts. All three investigations are ongoing and further information cannot be given at this time.</p>","Mid Norfolk","George Freeman","2015-10-29T17:29:11.887Z","http://data.parliament.uk/resources/423803/answer","Biography information for George Freeman","17","Health","Health","2015-10-26","NHS Protect","1","House of Commons","To ask the Secretary of State for Health, how many investigation NHS Protect have commenced into directors of NHS Trusts (a) nationally and (b) in Yorkshire in the last 18 months; and how many of those investigations are ongoing.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","13485"
"http://data.parliament.uk/resources/423804","Department of Health","false","2015-10-29","<p>This information is not held centrally and could only be obtained at disproportionate cost.</p>","Mid Norfolk","George Freeman","2015-10-29T17:30:23.23Z","http://data.parliament.uk/resources/423804/answer","Biography information for George Freeman","17","Health","Health","2015-10-26","NHS Protect","1","House of Commons","To ask the Secretary of State for Health, what the average time is for NHS Protect to complete an investigation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","13484"
"http://data.parliament.uk/resources/423807","Department for Business, Innovation and Skills","false","2015-10-29","<p><strong></strong></p><p>Understanding the full cost to the economy would require a detailed analysis of business supply chains. This information can only be provided at disproportionate cost.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-29T15:47:52.98Z","http://data.parliament.uk/resources/423807/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Freight: Calais","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the cost of the disruption at Calais to the economy in the last three months.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","13306"
"http://data.parliament.uk/resources/423808","Department for Transport","false","2015-10-29","<p>Ministers and officials meet regularly with HM Treasury on a wide range of issues.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-10-29T17:06:42.873Z","http://data.parliament.uk/resources/423808/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-26","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Transport, what discussions Ministers or officials have had with HM Treasury regarding the disparity between diesel and petrol prices in the last three months.","true","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","13304"
"http://data.parliament.uk/resources/423809","Department for Transport","false","2015-10-29","<p>Policy for cycle training in London is devolved to Transport for London (TfL). All London boroughs offer free or heavily subsidised child and adult cycle training to anyone who lives, works or studies in London. TfL funds cycle training through the boroughs’ Local Implementation Plan (LIP), Borough Cycling Programme and other funding streams.</p><br /><p>TfL works closely with the London boroughs and the cycle training industry to ensure all cycle training delivered in London complies with the national standards set by the Department of Transport (DfT). Children (under 16’s) are offered DfT’s nationally recognised ‘Bikeability’ cycle training.</p><br /><p>TfL also provides free adult cycle training to London employees through the Cycling Workplaces programme. This scheme offers organisations in London with five or more employees a range of cycling goods and services to help kick-start cycling in the workplace and encourage more people to commute by bike. Employers can request “Commuter Cycle Skills Sessions” (cycle training) for their employees. In addition to cycle training, businesses can order cycle safety seminars, cycle parking and cycle safety and security checks for their employee’s bikes through the online scheme.</p><br /> <br />","Scarborough and Whitby","Mr Robert Goodwill","2015-10-29T10:58:48.313Z","http://data.parliament.uk/resources/423809/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-26","Cycling: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for cyclists in London to undergo a safety training course for their own and pedestrians' protection.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","13305"
"http://data.parliament.uk/resources/423811","Department for Business, Innovation and Skills","false","2015-10-29","<p>The report is being assessed by the European Commission’s Directorate General for GROWTH, and the US regulator <em>National Highway Traffic Safety Administration</em><em> (NHTSA).</em></p><br /><p>The report will help inform negotiations, but is the first side-by-side comparison of predicted risk for EU-regulated and US-regulated vehicles. It recommends further work to replicate results, identify patterns, and establish links between results, design and regulatory differences.</p><br /><p>The European Commission has commissioned its own research into vehicle safety and has published the findings so far on its website. Negotiators will look to use all of the evidence available to ensure we capture the trade benefits without compromising EU safety standards.</p>","Broxtowe","Anna Soubry","2015-10-29T15:46:19.783Z","http://data.parliament.uk/resources/423811/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Motor Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 20 October 2015 to Question 12065, which EU and US regulators and which representatives from the UK are assessing the Comparing Motor-Vehicle Crash Risk of EU and US Vehicles report; and whether that assessment will take account of the report's finding that there is 33 per cent greater risk in front-end collisions of US vehicles compared to EU vehicles.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13455"
