"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/457421","Department for Business, Innovation and Skills","false","2016-03-09","<p><strong> </strong></p><p><strong> </strong></p><p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p><p>The document “Alternatives to membership: possible models for the United Kingdom, outside the European Union”, published on 2 March, looks at the potential models for the UK’s relationship with the European Union, including negotiated bilateral agreements, such as the recent EU-Canada Free Trade Agreement. It concludes that such an agreement would bring significantly less advantageous terms for UK trade than those we currently enjoy, with particular issues for UK services losing access to the Single Market.</p><p> </p><p>The estimated value to the UK of EU FTA negotiations that have already been concluded is around £ 2.5 billion.</p><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-03-09T15:34:42.103Z",,"http://data.parliament.uk/resources/457421/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/457421/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/457421/answer/previousversion/49971","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-03","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the (a) level of tariffs which UK businesses would operate in the event of the UK leaving the EU and negotiating a free trade deal with the EU equivalent to the Comprehensive Economic and Trade agreement between the EU and Canada and (b) costs of customs checks and rules of origin requirements for UK businesses in the event of the UK leaving the EU; and what the annual value to the UK economy is of the EU's trade agreements with third parties.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","29756"
"http://data.parliament.uk/resources/453635","Department for Business, Innovation and Skills","false","2016-02-25","<p><strong> </strong></p><p> </p><p>There are 41 civil servants in my Department primarily working on trade policy. Of these 10 are primarily working on the Transatlantic Trade and Investment Partnership. The Comprehensive Economic and Trade Agreement was one of a number of trade negotiations being handled by a team of 5 BIS officials. They are assisted by officials in other Government Departments, notably the Department for International Development and the Foreign and Commonwealth Office, as well as by other officials within my Department for whom trade policy is not their primary responsibility.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-25T16:28:57.103Z",,"http://data.parliament.uk/resources/453635/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453635/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Department for Business, Innovation and Skills: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials of his Department are (a) responsible for external trade policy, (b) working on policy related to the Transatlantic Trade and Investment Partnership and (c) worked on policy related to the Comprehensive Economic and Trade Agreement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","27658"
"http://data.parliament.uk/resources/438586","Department for Business, Innovation and Skills","false","2016-01-05","<p>Data on the number of businesses in Great Britain engaging in international trade in goods can be found on the ONS website in the ‘Exporters and Importers in Great Britain, 2014’ release, published on 12 November 2015.</p>","Broxtowe","Anna Soubry","2016-01-05T15:00:53.74Z",,"http://data.parliament.uk/resources/438586/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/438586/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Business: Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the number of businesses was that traded goods internationally through export or import in 2014.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","20285"
"http://data.parliament.uk/resources/438588","Department for Business, Innovation and Skills","false","2016-01-05","<p>Data on the number of businesses in Great Britain engaging in international trade in services can be found on the ONS website in the ‘Exporters and Importers in Great Britain, 2014’ release, published on 12 November 2015. This data cannot be broken down by EU/Non-EU.</p>","Broxtowe","Anna Soubry","2016-01-05T15:13:26.23Z",,"http://data.parliament.uk/resources/438588/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/438588/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Business: Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the number of UK businesses is that (a) import services from, (b) export services to or (c) engage in services trade with (i) other EU countries and (ii) non-EU countries.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","20286"
"http://data.parliament.uk/resources/431574","Department for Business, Innovation and Skills","true","2015-11-26","<p>Below is a breakdown of all successful foreign direct investment projects from EU countries in 2012-13, 2013-14 and 2014-15 together with the estimated number of jobs created and safeguarded, as recorded by UK Trade &amp; Investment.</p><br /><p><strong>Number of Inward FDI Projects originating from EU recorded by UKTI</strong></p><table><tbody><tr><td><p><br /></p></td><td><p><del class="ministerial"><strong>Projects</strong></del></p></td><td><p><del class="ministerial"><strong>New Jobs</strong></del></p></td><td><p><del class="ministerial"><strong>Safeguarded jobs</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>2012-13</strong></del></p></td><td><p><del class="ministerial"><strong>485</strong></del></p></td><td><p><del class="ministerial"><strong>15,053</strong></del></p></td><td><p><del class="ministerial"><strong>34,824</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>2013-14</strong></del></p></td><td><p><del class="ministerial"><strong>541</strong></del></p></td><td><p><del class="ministerial"><strong>19,933</strong></del></p></td><td><p><del class="ministerial"><strong>22,712</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>2014-15</strong></del></p></td><td><p><del class="ministerial"><strong>634</strong></del></p></td><td><p><del class="ministerial"><strong>26,845</strong></del></p></td><td><p><del class="ministerial"><strong>6,076</strong></del></p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial"></ins></p></td><td><p><ins class="ministerial"><strong>Projects</strong></ins></p></td><td><p><ins class="ministerial"><strong>New Jobs</strong></ins></p></td><td><p><ins class="ministerial"><strong>Safeguarded jobs</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2012-13</strong></ins></p></td><td><p><ins class="ministerial"><strong>504</strong></ins></p></td><td><p><ins class="ministerial"><strong>15,399</strong></ins></p></td><td><p><ins class="ministerial"><strong>35,073</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2013-14</strong></ins></p></td><td><p><ins class="ministerial"><strong>564</strong></ins></p></td><td><p><ins class="ministerial"><strong>20,432</strong></ins></p></td><td><p><ins class="ministerial"><strong>22,805</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2014-15</strong></ins></p></td><td><p><ins class="ministerial"><strong>658</strong></ins></p></td><td><p><ins class="ministerial"><strong>28,250</strong></ins></p></td><td><p><ins class="ministerial"><strong>6,686</strong></ins></p></td></tr></tbody></table><p><em>Source: UKTI FDI projects database.</em></p>","Broxtowe","Anna Soubry","2015-11-26T16:02:45.11Z","2015-12-01T14:55:44.53Z","http://data.parliament.uk/resources/431574/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/431574/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/431574/answer/previousversion/32327","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) foreign direct investment projects were developed in the UK which originated from other EU countries in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15, (b) jobs were created by those projects and (c) jobs were safeguarded by those projects.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","17379"
"http://data.parliament.uk/resources/428047","Department for Business, Innovation and Skills","false","2015-11-18","<p>Estimating the average tariffs on UK exports and imports to and from all the countries with which the EU has free trade agreements in each of the last five years would involve a disproportionate cost.</p>","Broxtowe","Anna Soubry","2015-11-18T16:17:59.563Z",,"http://data.parliament.uk/resources/428047/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/428047/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","EU Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average (a) export and (b) import tariffs paid by the UK to countries with whom the EU has a Free Trade Agreement was in each of the last five years.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","16267"
"http://data.parliament.uk/resources/420967","Department for Business, Innovation and Skills","false","2015-10-16","<p>The information requested for points a, b, d, e, f, and g is set out in the financing plans in the respective programmes for these funds which can be found on gov.uk, gov.scotland and gov.wales.</p><p>The information requested for point c can be found on the European Commission and Eur-lex websites.</p>","Broxtowe","Anna Soubry","2015-10-16T13:45:27.657Z",,"http://data.parliament.uk/resources/420967/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420967/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","EU Budget","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding the UK was allocated from the (a) European Regional Development Fund, (b) European Social Funds, (c) European Agricultural Fund of Guarantee, (d) European Agricultural Fund for Rural Development, (e) European Territorial Cooperation, (f) Youth Employment Initiative and (g) European Maritime and Fisheries Fund in the period from 2010 to 2014.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11589"
"http://data.parliament.uk/resources/420968","Department for Business, Innovation and Skills","false","2015-10-16","<p>The Government has not made a specific assessment of the benefits to UK businesses in these sectors as a result of the UK’s membership of the WTO. But the benefits will be substantial as over the 20 years of the WTO average applied tariffs have been cut in half from 15 per cent in 1995 to less than 8 per cent today. And there are now 161 WTO Members comprising 98% of world trade, with the new (post-1995) members contributing 21% of this total. Further benefits are likely from negotiations currently underway: for example the Information Technology Agreement 2 (ITA2) should liberalise tariffs that affect around £12 billion of UK exports and imports.</p>","Broxtowe","Anna Soubry","2015-10-16T13:42:58.383Z",,"http://data.parliament.uk/resources/420968/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420968/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Import Duties","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the benefits to UK businesses in the (a) retail, (b) automobile, (c) construction, (d) ICT, (e) financial services and (f) defence sectors of reduced tariff barriers arising from UK membership of the World Trade Organisation.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11590"
"http://data.parliament.uk/resources/420969","Department for Business, Innovation and Skills","false","2015-10-16","<p>The cumulative impact of all concluded, on-going and potential trade negotiations currently being undertaken by the EU could boost UK GDP by over £ 20 billion in the long run.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-16T13:41:20.063Z",,"http://data.parliament.uk/resources/420969/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420969/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","EU External Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the benefit to the UK economy of the preferential trade agreements the EU has negotiated with countries outside the EU.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11591"
"http://data.parliament.uk/resources/420970","Department for Business, Innovation and Skills","false","2015-10-16","<p>The EU provides the biggest single market in the world. EU countries trade twice as much with each other as they would without it. The absence of tariffs contributes to this. The single market also brings benefits for consumers. For example, between 2000 and 2006, the cost of making a 10-minute call in the EU fell by an average of 74%, and roaming charges will be abolished completely in 2017. As part of our agenda for EU reform, we want to go further and faster on economic competitiveness including liberalisation of the services sector, trade, and de-regulation.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-16T13:40:24.45Z",,"http://data.parliament.uk/resources/420970/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420970/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","EU Internal Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the benefits to the UK economy of (a) the absence of tariff barriers for intra-EU trade and (b)  other aspects of the single market.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11592"
