"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93674","Department for International Development","false","2014-10-21","<p>We share the WHO’s concerns about the potential scale and global threat posed by the Ebola outbreak. According to the latest WHO data, there have been 4493 deaths from the Ebola outbreak in West Africa as of 12 October. The US Centre for Disease Control estimates that the number of cases in West Africa could reach 1.4 million by January 2015. In response to the outbreak, the UK is playing a leading role in the international response, and has committed £125 million to contain, control and ultimately defeat the disease in Sierra Leone.</p>","Baroness Northover","2014-10-21T16:34:09.0084151Z","http://data.parliament.uk/resources/93674/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2103"
"http://data.parliament.uk/resources/93675","Department for Work and Pensions","false","2014-10-22","<p /> <p>The Scheme began taking applications in April 2014, and began making payments on 1 July 2014. As of 30 September 2014 the Scheme had received 173 applications. During the first year of operation we had forecasted around 900 applications to the Scheme.</p><p> </p><p>The DMPS is funded by a levy on the insurance industry. The levy is intended to cover the cost of the Scheme in any one year, and we are not expecting to generate any under spend. Any under spend would be returned to HM Treasury.</p><p> </p>","Lord Freud","2014-10-22T14:48:20.2037043Z","http://data.parliament.uk/resources/93675/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-15","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government how many claims for compensation have so far been generated under the terms of the Mesothelioma Act 2014; how that number compares with predicted numbers of claims; what, if any, underspend against budget has resulted; and whether they intend to allocate any underspend for research into finding cures for mesothelioma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2104"
"http://data.parliament.uk/resources/93408","Department for International Development","false","2014-10-21","<p>The UK Government is using all the resources at its disposal to push back and ultimately seek to destroy ISIL. This includes providing military assistance to the Kurdish Peshmerga forces fighting ISIL so that they can restore control over the areas taken by ISIL, deploying a specialist team of Army trainers into Erbil, to provide Iraqi forces with training, and the RAF carrying out surveillance flights to provide greater situational awareness. The UK will continue to closely monitor the situation in the Kurdish and wider regions of Iraq.</p><p> </p><p> </p><p> </p><p>In addition, DFID has provided £23m of UK Aid to Iraq, £17.5 million of which is funding NGOs, the UN and the Red Cross who continue to provide support to displaced people, including carrying out protection activities. All UK funded aid is distributed on the basis of need to ensure civilians are not discriminated against. Our aid is reaching displaced people across Iraq, including in the Kurdish region, to which many Christians and Yazidis have fled.</p><p> </p><p> </p><p> </p><p>The Secretary of State for DFID visited Iraq in August and urged the then Designate, now confirmed in post, Iraqi Prime Minister, Haida al-Abadi, to ensure that his government protects all minorities in Iraq, promotes human rights and asserts the rule of law. The UK has also helped to secure a UN Human Rights Council Resolution mandating the UN urgently to investigate and report on ISIL abuses.</p><p> </p>","Baroness Northover","2014-10-21T16:34:47.5736019Z","http://data.parliament.uk/resources/93408/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-14","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the safety of Christian and Yezidi refugees in the Kurdish region in Iraq and the likelihood of an IS-led genocide against them.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2074"
"http://data.parliament.uk/resources/93409","Home Office","false","2014-10-27","<p>The Government believes that humanitarian aid and actively seeking to end the conflicts in Syria and Iraq are the most effective ways for the UK to help the majority of refugees, rather than increasing resettlement. We have made our position on this clear in relevant discussions with other EU Member States and the United Nations High Commissioner for Refugees (UNHCR). We are aware that EU Member States have responded to the crises in different ways; it is right that the international community should consider all available means to relieve the suffering of the Syrian and Iraqi peoples. However, the UK’s overall contribution stands comparison with any in the world.</p><p> </p><p>To date we have committed £700 million to the Syrian relief effort, making us the second largest bilateral donor after the USA, and £23 million in aid to Iraq. UK funding is helping hundred of thousands of refugees; compared with aid, resettlement can only ever support a comparatively small number of people in need. We also support efforts to find a political solution to the Syrian conflict, and we are working with the Iraqi government and the international community to tackle the threat posed by IS and promote an inclusive, sovereign and democratic Iraq which will protect all Iraqi citizens.</p><p> </p><p>To complement our humanitarian aid, we operate the Syrian Vulnerable Persons Relocation scheme to relocate to the UK the most vulnerable displaced Syrians who cannot be supported effectively in the long term in the region. In addition, the Government carefully considers each asylum application lodged in the UK, including those made by Syrian and Iraqi nationals on the grounds of religious persecution, on its individual merits, to ensure we grant protection to those who genuinely need it.</p><p> </p>","Lord Bates","2014-10-27T12:30:23.0429145Z","http://data.parliament.uk/resources/93409/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-14","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with other European Union member states about scaling up the resettlement programme for refugees displaced by fighting in Syria and Iraq; and what is their policy in regard to applications for asylum from displaced Yezidis and Christians from those countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2075"
"http://data.parliament.uk/resources/93410","Department for International Development","false","2014-10-21","<p>DFID is already delivering at scale in Iraq. UK Aid has provided £17.5 million (of a total £23m) in funding to the UN, NGOs (Non-Government Organisations) and ICRC (International Committee of the Red Cross) for projects including winterisation assistance such as shelter kits for people living in collective shelters and unfinished buildings. In addition we have supplied 1,545 winterised tents and 4,720 thermal blankets for various UN agencies and NGO partners to distribute across affected areas including to families vulnerable in the winter climate. Our Advisors on the ground are working closely with aid agencies, the UN and the Kurdistan Regional Government to ensure that there is both an accurate assessment of need and an effective plan for meeting it. The UK will continue to closely monitor the situation in the Kurdish and wider regions of Iraq.</p><p> </p>","Baroness Northover","2014-10-21T16:35:30.5506625Z","http://data.parliament.uk/resources/93410/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-14","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they have considered relocating tented facilities from Afghanistan to the Kurdish regional area to house displaced refugees; and what discussions they have had with the Kurdish authorities about providing adequate shelter for refugees during the winter months.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2076"
"http://data.parliament.uk/resources/92762","Home Office","false","2014-10-27","<p>The UK is working with other EU Member States to address the migration pressures in the Mediterranean described in the report, in particular through the EU’s Task Force Mediterranean. This was discussed most recently at the JHA Council on 9 October. We believe it is important to find solutions which address the root causes and do not encourage even greater numbers of people to undertake dangerous journeys. Efforts under the Task Force Mediterranean should therefore be primarily focused on improving border security and asylum processes in Member States, disrupting the activities of people smugglers and putting in place stronger cooperation on migration issues with source and transit countries. The Government does not however support ‘responsibility-sharing’ if that means the relocation of asylum seekers from the Member State in which they first arrive to other EU countries.</p>","Lord Bates","2014-10-27T12:11:12.2795393Z","http://data.parliament.uk/resources/92762/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-13","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Amnesty International’s report <i>Lives adrift: Refugees and migrants in peril in the Central Mediterranean</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1998"
"http://data.parliament.uk/resources/92763","Foreign and Commonwealth Office","false","2014-10-21","<p>The Government is committed to working closely with Nigeria and the international community to tackle the threat posed by terrorist groups such as Boko Haram. At the London Ministerial meeting on 12 June, the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend, the Member for Richmond (Yorks) (Mr Hague), announced a substantial new package of UK military, intelligence and development support to Nigeria. This package is being delivered in Nigeria and includes tactical training and advice to Nigerian units deployed against Boko Haram. This year, the Department for International Development doubled investment in north east Nigeria conflict resolution programmes to help make communities safer.</p><p>We believe that more than 3,000 people have been killed by Boko Haram this year. The UN assesses that the violence in Borno, Yobe and Adamawa states has displaced 1.5 million people. Boko Haram has targeted both Christian and Muslim communities and sites, including churches, but reliable information on how many is not available. The UK welcomes recent reports of gains by the Nigerian Armed Forces as they seek to push back Boko Haram in north east Nigeria.</p>","Baroness Anelay of St Johns","2014-10-21T14:47:26.4076465Z","http://data.parliament.uk/resources/92763/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Nigeria","2","House of Lords","To ask Her Majesty’s Government what action they are taking to halt the killing and displacement of people, and the destruction of churches, in the Nigerian states of Borno and Adamawa by Boko Haram; what is their assessment of the amount of territory which has been seized by Boko Haram; and what is their assessment of how many people have been killed or displaced and how many churches destroyed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1999"
"http://data.parliament.uk/resources/92764","Ministry of Justice","false","2014-10-27","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","Lord Faulks","2014-10-27T14:31:34.2302587Z","http://data.parliament.uk/resources/92764/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-13","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government, with reference to the letter from Lord Faulks to Lord Alton of Liverpool on 18 September and the High Court judgment on 2 October that the review under section 48 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 about mesothelioma proceedings was not lawful, whether they intend to initiate a further review; if so, how it will differ from the last review; and what will be the timetable for it.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2000"
"http://data.parliament.uk/resources/92765","Home Office","false","2014-10-21","<p>The Department for International Development provide funding for UK law enforcement units within the Metropolitan Police and National Crime Agency to investigate illicit financial flows linked to corrupt foreign officials from developing countries in the UK. To date, these units have restrained or confiscated more than £120 million of stolen funds. The Government is reviewing the overall coordination and effectiveness of the UK’s enforcement response to cases of bribery and corruption. This work is ongoing and ministers will consider the findings in due course.</p><p> </p>","Lord Bates","2014-10-21T16:31:36.0324099Z","http://data.parliament.uk/resources/92765/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-13","Corruption","2","House of Lords","To ask Her Majesty’s Government whether they plan to emulate the United States Justice Department’s "Kleptocracy Initiative" in which assets are seized from corrupt foreign officials and politicians living in the United States.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2001"
"http://data.parliament.uk/resources/92766","Foreign and Commonwealth Office","false","2014-10-23","The self-styled Islamic State of Iraq and the Levant (ISIL) continues to commit atrocities against Muslims, Christians, Yezidis, Turkmen and other communities throughout the areas under its control. The British Government strongly condemns the persecution of communities on the basis of their religion, belief or ethnicity. We are working closely with the Iraqi government and our international coalition partners to assist and protect civilians wherever we can. We are aware of reports from Human Rights Watch and others that Yezidi men, women and children are being detained by ISIL along with people from other religious groups. We welcome the commitments that Prime Minister al-Abadi has made to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account.","Baroness Anelay of St Johns","2014-10-23T15:56:43.8870032Z","http://data.parliament.uk/resources/92766/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of a report by Human Rights Watch that Islamic State is detaining Yezidi men, women and children from Iraq in Iraq and Syria; and what they know about their situation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2002"
