"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790928","Department for Communities and Local Government","false","2017-11-29","<p>Full details of the councils' funding are detailed in the Local Government Finance Settlement, which is published on the Government's website at the following link:</p><p><a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018</a></p><p>Funding for children's social care is not ring fenced because this allows local authorities, who are independent of central Government, to manage their budgets in line with local priorities. We believe it is important that councils are able to set the policy agenda and target spending to match.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-11-29T16:47:30.157Z","http://data.parliament.uk/resources/790928/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/790928/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in funding from her Department was for (a) Bolton Metropolitan Borough Council, (b) Bury Metropolitan Borough Council, (c) Manchester City Council, (d) Oldham Metropolitan Borough Council, (e) Rochdale Metropolitan Borough Council, (f) Salford City Council, (g) Stockport Metropolitan Borough Council, (h) Tameside Metropolitan Borough Council, (i) Trafford Metropolitan Borough Council and (j) Wigan Metropolitan Borough Council for children's social care in (i) 2014-15, (ii) 2015-16, (iii) 2016-17 and (iv) 2017-18; and what the average reduction in local authority funding in England was for children's social care in each of those years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113616"
"http://data.parliament.uk/resources/794202","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>Ministers and officials have engaged extensively on EU exit with businesses, business groups and trade bodies across all regions of the UK. My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has been meeting regularly with five of the biggest business groups, including the Federation for Small Business. We want to achieve the best possible outcome and the strongest possible partnership - one that works for UK businesses. We plan to be ambitious in these negotiations and will secure the best possible access for firms to trade with and operate in the European market.</p>",,"Lord Henley",,"2017-11-28T16:45:21.637Z","http://data.parliament.uk/resources/794202/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/794202/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-23","Small Businesses","2","House of Lords","To ask Her Majesty's Government what discussions they have had with representatives of small businesses to understand their needs and concerns regarding the impact of the UK's exit from the EU.","false","Biography information for Lord Evans of Watford",,"Lord Evans of Watford","HL3520"
"http://data.parliament.uk/resources/794207","Cabinet Office","false","2017-12-05","<p>The government remains focused on implementing the National Security Strategy and Strategic Defence and Security Review (SDSR), which was published in 2015. In July the government announced a review of national security capabilities, in support of SDSR implementation, to ensure that we have a full suite of effective and efficient national security capabilities to achieve our three national security objectives: protecting our people, projecting our global influence and promoting our prosperity. The work is being coordinated by the National Security Adviser, with individual strands taken forward by cross-departmental teams, which has involved a range of Government departments and our law enforcement and intelligence agencies.</p>",,"Lord Young of Cookham",,"2017-12-05T12:04:14.817Z","http://data.parliament.uk/resources/794207/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/794207/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-23","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty's Government what arrangements they are making to ensure that the roles of (1) the intelligence services, and (2) the police, including community policing, are taken fully into account in the Strategic Defence Review.","false","Biography information for Lord Judd",,"Lord Judd","HL3525"
"http://data.parliament.uk/resources/794208","Home Office","false","2017-12-07","<p>The Home Office publishes information on football-related arrests and banning orders in the <em>‘Football-related arrests and banning order statistics, England and Wales, 2016 to 2017 season’ </em>publication and is available from the Home Office webpage on GOV.UK at: <a href="https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2016-to-2017</a>. Providing the complete information requested would exceed the word limit for response to a Parliamentary Question.</p><p> </p>",,"Baroness Williams of Trafford","HL3527 ; HL3528","2017-12-07T16:49:45.28Z","http://data.parliament.uk/resources/794208/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/794208/answer",,,"1","Home Office","Home Office","2017-11-23","Football Banning Orders","2","House of Lords","To ask Her Majesty's Government what is the distribution of football banning orders for football fans for each club in each year from 2010–11 to the last year for which records are held.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL3526"
"http://data.parliament.uk/resources/794222","Ministry of Defence","false","2017-11-29","<p>The systems and equipment for the Type 31e Frigate will be defined at the programme's main investment decision.</p>",,"Earl Howe",,"2017-11-29T15:56:25.163Z","http://data.parliament.uk/resources/794222/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794222/answer",,,"11","Defence","Defence","2017-11-23","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government what major systems and equipments are common to the Type 31e and other major warships; what major systems are being developed uniquely for the Type 31e; and whether any systems or equipments are available from decommissioned Royal Navy vessels which could be used on the Type 31e.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3540"
"http://data.parliament.uk/resources/794225","Ministry of Defence","false","2017-12-04","<p>On behalf of all the F-35 partner nations, the United States Joint Program Office negotiates the price and delivery targets for all F-35 aircraft with its suppliers. The UK, in turn, discusses its own F-35 delivery dates with the Joint Program Office.</p>",,"Earl Howe",,"2017-12-04T17:12:03.573Z","http://data.parliament.uk/resources/794225/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794225/answer",,,"11","Defence","Defence","2017-11-23","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government with whom they have negotiated (1) the price, and (2) delivery, for the new Joint Strike Fighters.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3543"
"http://data.parliament.uk/resources/794226","Cabinet Office","false","2017-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>",,"Lord Young of Cookham","HL3627","2017-12-05T11:59:21.11Z","http://data.parliament.uk/resources/794226/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/794226/answer","HL3544, HL3627 Lord Morrow .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-11-23","Married People","2","House of Lords","To ask Her Majesty's Government how many single earner married couples there are in (1) England, (2) Wales, (3) Scotland, and (4) Northern Ireland, broken down as a percentage of the total number of married couples in each nation.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3544"
"http://data.parliament.uk/resources/794227","Department for Transport","false","2017-12-07","<p>Only car drivers who passed a driving test before 1 February 2001 are permitted to ride a moped without first completing Compulsory Basic Training. The Driver and Vehicle Standards Agency (DVSA) has not carried out a specific assessment of the risks associated with this regulation that allows such persons to operate mopeds without any training or experience.</p><p> </p><p>However, we believe that the number of people who take advantage of this provision is very small and the number will reduce slightly every year as older drivers in the cohort stop driving.</p><p> </p><p>These risks have been considered several times since compulsory basic training (CBT) for learner moped riders motorcyclists was introduced in 1990.</p>",,"Baroness Sugg",,"2017-12-07T16:12:38.663Z","http://data.parliament.uk/resources/794227/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/794227/answer",,,"27","Transport","Transport","2017-11-23","Motorcycles: Driving Licences","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks associated with regulations which allow riders to operate mopeds without any training or experience.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3545"
"http://data.parliament.uk/resources/794228","Department for Transport","false","2017-12-06","<p>No estimate has been made. However, there are currently about 380,000 riders who hold a certificate of Compulsory Basic Training (CBT). CBT is valid for two years, during this time learner riders are expected to gain experience and take further training prior to taking their motorcycle theory and practical tests. CBT is valid to ride motorcycles and scooters up to 125cc as well as mopeds.</p>",,"Baroness Sugg",,"2017-12-06T12:48:18.07Z","http://data.parliament.uk/resources/794228/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/794228/answer",,,"27","Transport","Transport","2017-11-23","Motorcycles: Driving Licences","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of mopeds operating in the fast-food delivery business whose riders have only a provisional licence.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3546"
"http://data.parliament.uk/resources/794229","Department for Transport","false","2017-12-06","<p>Statistics on the number of accidents involving moped riders with provisional licences are available for around half of the police forces in Great Britain. Consequently, comparisons by geographical area will not be complete or comparable.</p>",,"Baroness Sugg",,"2017-12-06T12:46:26.313Z","http://data.parliament.uk/resources/794229/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/794229/answer",,,"27","Transport","Transport","2017-11-23","Motorcycles: Driving Licences","2","House of Lords","To ask Her Majesty's Government whether they collect statistics regarding the number of accidents involving moped riders with provisional licences; and if so, whether those statistics are available by geographical area.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3547"
