"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1417991","Department for Education","false","2022-01-31","<p>The department’s statutory safeguarding guidance 'keeping children safe in education' (KCSIE) contains extensive safeguarding advice which all schools and colleges must have regard to when carrying out their duties to safeguard and promote the welfare of children.</p><p>It contains extensive advice about all forms of abuse and neglect including the indicators of these harms. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. So-called conversion therapy, whilst not explicitly referenced, may well in many instances fall into this category.</p><p>Currently so-called conversion therapy is not illegal, though some of the practices will be as they are already considered to be abusive and/or illegal.</p><p>KCSIE currently contains guidance on matters such as female genital mutilation and other specific harms that are underpinned by legislation. Once similar legislation is in place for so-called conversion therapy we will consider whether it is necessary and/or appropriate to reflect any changes in KCSIE as we do on a routine and annual basis.</p><p>The department has undertaken extensive communications with the sector and continues to consider what more it can do on lesbian, gay, bisexual and transgender (LGBT) matters such as this.</p><p>We are currently consulting on revisions to KCSIE for 2022, in which we have incorporated departmental advice, such as on the issue of sexual violence and sexual harassment between children in schools and colleges. In particular we have reminded schools and colleges of their legal duties with regard to the Human Rights Act 1998, the Equality Act 2010 and the Public Sector Equality Duty. We have also included a new section on how children who are LGBT can be targeted by other children. In some cases, a child who is perceived by other children to be LGBT (whether they are or not) can be just as vulnerable as children who identify as LGBT.</p><p>We expect to publish revised guidance for information in May 2022, with it coming into force in September 2022.</p><p>The consultation can be found here: <a href="https://consult.education.gov.uk/safeguarding-in-schools-team/kcsie-proposed-revisions-2022/" target="_blank">https://consult.education.gov.uk/safeguarding-in-schools-team/kcsie-proposed-revisions-2022/</a>.</p>","Colchester","Will Quince","2022-01-31T18:21:35.203Z","http://data.parliament.uk/resources/1417991/answer","Biography information for Will Quince","60","Education","Education","2022-01-31","Conversion Therapy: Children","1","House of Commons","To ask the Secretary of State for Education, if he will include safeguarding from sexual orientation and gender identity conversion therapy in his Department's guidance entitled Keeping children safe in education.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","905346"
"http://data.parliament.uk/resources/1417992","Department for Education","false","2022-01-31","<p>High quality careers information, advice and guidance is key to helping people to make informed decisions about their future, including being able to find out about and consider the different options, including those in the health and care professions, available to them. We are investing £100 million in careers provision for young people and adults in the financial year 2021-22. The National Careers Service, a free, government funded careers information, advice and guidance service draws on a range of labour market information to support and guide individuals. The National Careers Service is impartial, and careers guidance is tailored to individual needs, but careers advisers can play a key role in alerting people to the range of health and care profession careers available. The National Careers Service supports this through disseminating regular information to careers advisers.</p><p>The National Careers Service website gives customers access to a range of useful digital tools and resources to support them, including ‘Explore Careers’ which includes more than 130 industry areas and more than 800 job profiles, covering a range of health and care profession roles, describing what those roles entail, qualifications and entry routes.</p><p>The National Careers Service uses a range of techniques, including social media, to alert people to opportunities. For example, the Service has hosted free webinars in the North West about the range of roles available in health and social care. Virtual jobs fairs introducing potential employees to recruiting organisations regularly take place across England, for example the recent Gloucester Care Jobs Fair.</p><p>High-quality, employer-designed apprenticeships, from the Level 2 healthcare support worker to the Level 6 registered nurse degree apprenticeship, support people to begin or progress in health and care related careers.</p><p>We are also working with employers to develop an occupational traineeship in Adult Care to support those aged 24 and under into apprenticeships and employment in the sector.</p>","Brentwood and Ongar","Alex Burghart","2022-01-31T18:45:27.177Z","http://data.parliament.uk/resources/1417992/answer","Biography information for Alex Burghart","60","Education","Education","2022-01-31","Employment Schemes: Health Professions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve adult participation in access programmes for careers in the health and care professions.","false","Biography information for Laura Farris","Newbury","Laura Farris","905349"
"http://data.parliament.uk/resources/1417993","Department for Education","false","2022-01-31","<p>In terms of the availability of childcare spaces, we know from findings from the Childcare and early years providers survey 2021 that there is some spare capacity in the system. 7 in 10 (70%) group-based providers reported having spare places in their full day provision and almost half of childminders (49%) reported having spare capacity on average across the week. The Childcare and early years providers survey 2021 can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2021" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2021</a>.</p><p>The department continues to monitor sufficiency of childcare places and liaise regularly with local authorities. Local authorities are not currently reporting any substantial sufficiency or supply issues.</p><p>In terms of affordability, this government provides a substantial offer to parents regarding childcare. All 3 and 4-year-olds and disadvantaged 2-year-olds can benefit from 15 hours free early education, and eligible working parents can access an additional 15 hours (also known as ‘30 hours’), which can help save families over £6,000 per child a year. In 2021, 328,700 children had a government-funded early education entitlement place for 30 hours.</p><p>The tax-free childcare offer is also available for working families. This scheme means that for every £8 parents pay their provider via an online account, the government will pay £2, up to a maximum contribution of £2,000 per child each year (up to £500 every 3 months). Additionally, Universal Credit Childcare reimburses up to 85% of childcare costs for working parents on a low income. This is subject to a monthly limit of £646 for one child or £1108 for two or more children, payable in arrears.</p>","Colchester","Will Quince","2022-01-31T18:34:31.313Z","http://data.parliament.uk/resources/1417993/answer","Biography information for Will Quince","60","Education","Education","2022-01-31","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the (a) availability and (b) affordability of early years education and childcare.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","905350"
"http://data.parliament.uk/resources/1418042","Department for Levelling Up, Housing and Communities","false","2022-02-03","<p>The Department for Levelling Up, Housing and Communities’ £11.5 billion Affordable Homes Programme (2021-26) (England) includes delivery for new supported housing within the programme. The delivery by Homes England and the Greater London Authority is based on bids from providers who are encouraged to discuss proposals with local areas. My previous answer to Question UIN 105327 on 31 January 2022 sets out the position on the provision of local housing support services.</p><p>In 2012, we changed the law so that seriously injured, ill or disabled Service personnel, and former members of the Armed Forces, with urgent housing needs are always given high priority for social housing. In June 2020 we published new statutory guidance for local authorities to improve access to social housing for members of the Armed Forces, veterans, and their families.</p>","Walsall North","Eddie Hughes","2022-02-03T17:50:12.113Z","http://data.parliament.uk/resources/1418042/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","Supported Housing: Veterans","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to increase the provision of veteran supported housing.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","114606"
"http://data.parliament.uk/resources/1418043","Department for Environment, Food and Rural Affairs","false","2022-02-03","<p>All local authorities in England currently offer a kerbside collection service for paper and card.</p><p> </p><p>To ensure that we recycle more paper and card, as well as other materials, we are seeking to make recycling easier by ensuring that there is a comprehensive, consistent service across England.</p><p> </p><p>Following support at public consultation, the Environment Act 2021 stipulates that all local authorities, and other waste collectors, in England must make arrangements for a core set of materials to be collected for recycling from households, businesses and non-domestic premises (including paper and card). These measures will improve the quality and quantity of materials collected for recycling and increase public confidence in the recycling system.</p><p> </p><p>In 2021 we published a second consultation on consistency recycling collections. This consultation closed on 4 July and sought views on increasing consistency in recycling, including the specific materials that are in scope of collection in the paper and card waste stream. We are currently analysing responses to the consultation and intend to publish our response in due course.</p>","Bury St Edmunds","Jo Churchill","2022-02-03T10:07:24.157Z","http://data.parliament.uk/resources/1418043/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-31","Paper: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs what steps his Department is taking to support and promote the recycling of paper.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","115013"
"http://data.parliament.uk/resources/1418044","Department of Health and Social Care","false","2022-02-08","<p>Data is not available in the format requested.</p>","Chichester","Gillian Keegan","2022-02-08T13:35:26.813Z","http://data.parliament.uk/resources/1418044/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-31","Lung Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the median time was between a patient's first GP appointment and a confirmed diagnosis of pulmonary fibrosis in each year from 2010-11 to 2020-21 in England.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","114996"
"http://data.parliament.uk/resources/1418045","Home Office","false","2022-02-03","<p>We recognise that there needs to be improvements in the response to fraud – from the reporting process through to investigations. That is why we have been working with partners from law enforcement, the public and private sectors to explore all options available to give our policing colleagues what they need to keep pace with criminals and encourage innovation within industry.</p><p>The government is committed to taking fraudsters off the streets and increasing arrests and prosecutions. We are increasing law enforcement investigative capacity in the National Crime Agency and in Regional Organised Crime Units across England and Wales.</p><p>As part of the Police Uplift Programme to recruit an additional 20,000 officers by 2023, we have channelled additional officer resource into the Regional Organised Crime Unit network to work on a host of serious and organised crime threats including fraud as well as posts to the City of London Police to fulfil their role as a world-class fraud specialist force.</p><p>We will also establish a new fraud investigative function in the NCA to target the most complex and serious fraudsters, meeting a manifesto commitment to create a new national cybercrime force focused on fraud. We are also increasing intelligence capabilities in the NCA and the national security community to identify the most harmful criminals and organised criminal gangs.</p>","North West Hampshire","Kit Malthouse","2022-02-03T14:52:09.697Z","http://data.parliament.uk/resources/1418045/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-31","Fraud: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of support provided to local police forces to assist in the investigation of scams conducted (a) through telephone calls and (b) online.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","115014"
"http://data.parliament.uk/resources/1418046","Department for Transport","false","2022-02-03","<p>Alongside introduction of the High Speed Rail (Crewe-Manchester) hybrid Bill, the Government published an update to the strategic outline business case for this phase. This also reflects the case for the HS2 scheme taking into account Phases One and 2a. Refined versions of the business case, published as the scheme develops, will reflect impacts of any changes made during parliamentary passage. Lessons learnt from changes made during parliamentary scrutiny on the previous HS2 Bills and as HS2 is being constructed, are being taken into account as this Bill progresses through Parliament.</p><p> </p>","Pendle","Andrew Stephenson","2022-02-03T13:00:37.49Z","http://data.parliament.uk/resources/1418046/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-31","High Speed 2 Line: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the potential impact on cost, schedule and benefits of decisions made during parliamentary scrutiny of the HS2 Phase 2 hybrid bills is considered when making future decisions on the project as a whole, as recommended in the National Audit Office report, High Speed Two: A Progress Report.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","115015"
"http://data.parliament.uk/resources/1418047","Department for Levelling Up, Housing and Communities","false","2022-02-03","<p>This Government has a manifesto commitment to protect and enhance the Green Belt. Our National Planning Policy Framework makes clear that a local authority can take land out of Green Belt only in exceptional circumstances, through the local plan process, and only if it can demonstrate that it has explored all other reasonable options. These strong protections for Green Belt land will remain firmly in place.</p><p> </p>","Tamworth","Christopher Pincher","2022-02-03T17:51:59.283Z","http://data.parliament.uk/resources/1418047/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","Green Belt","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to retain current protections afforded to greenbelt areas in future Government planning proposals.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","115016"
"http://data.parliament.uk/resources/1418048","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>The Department for Levelling Up, Housing and Communities is committed to working with the Northern Ireland Executive to deliver for all the people of Northern Ireland. Whilst DLUHC is not designated under Section 75 of the Northern Ireland Act 1998 it is committed to carrying out its functions in line with its obligations under the Equality Act 2010, and with due regard to the considerations set out in Section 75.</p>","Harborough","Neil O'Brien","2022-02-07T17:41:07.027Z","http://data.parliament.uk/resources/1418048/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","Local Government: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans he has to designate his Department under Section 75 of the Northern Ireland Act 1998 with respect to its activities in Northern Ireland.","false","Biography information for Stephen Farry","North Down","Stephen Farry","114978"
