"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861090","Foreign and Commonwealth Office","false","2018-03-16","<p>I have had no recent discussions with my French counterpart on this issue, which is a matter for the French government.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-16T13:10:50.187Z","http://data.parliament.uk/resources/861090/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","France: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his French counterpart on that government’s policies for the requirement to remove the turban for identification documents.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","132239"
"http://data.parliament.uk/resources/861091","Home Office","false","2018-03-16","<p>There have been no recent discussions with the Security Industry Authority on the treatment of visitors wearing turbans to establishments where registered security staff are working.</p><p>The Security Industry Authority is responsible for regulating the private security industry. One of its main functions is the compulsory licensing of individuals undertaking designated activities within the private security industry.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-16T12:28:22.77Z","http://data.parliament.uk/resources/861091/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-13","Sikhs","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the head of the Security Industry Authority on the treatment of visitors wearing turbans to establishments where registered security staff are working; and if she will make a statement.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","132240"
"http://data.parliament.uk/resources/856000","Foreign and Commonwealth Office","false","2018-03-12","<p>I am deeply concerned by the current inter-communal violence in Sri Lanka, and wrote to Foreign Minister Marapana on 7 March setting out my views. We support the government's avowed determination to end it swiftly, using measures that are proportionate and respect human rights, and urge it to hold the perpetrators to account. It is vital that all leaders in Sri Lanka condemn violence and hate, and make every effort to promote harmony.</p>","Cities of London and Westminster","Mark Field","2018-03-12T17:40:58.643Z","http://data.parliament.uk/resources/856000/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Sri Lanka: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Sri Lankan counterpart on the recent clashes between Sinhalese Buddhists and Muslims in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","131166"
"http://data.parliament.uk/resources/856001","Foreign and Commonwealth Office","false","2018-03-12","<p>​During my visit to Sri Lanka in October I discussed inter-community relations with the Foreign Minister, Finance Minister, Speaker, and the Leader of the Tamil National Alliance. Our High Commission also regularly raise specific concerns, including a series of attacks against Muslim and other minority communities over the last year, with the government, civil society and religious leaders.</p><p>From 10 November to 10 December the High Commission ran a social media campaign on Freedom of Religion and Belief. We are also supporting a multi-year Conflict Stability and Security Fund programme to promote inter-faith &amp; inter-communal dialogue and dispute resolution at local level in eastern Sri Lanka, one of the most diverse regions.</p>","Cities of London and Westminster","Mark Field","2018-03-12T17:43:00.777Z","http://data.parliament.uk/resources/856001/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Sri Lanka: Community Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on (a) relations between majority and minority communities and (b) the safety of Muslims in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","131167"
"http://data.parliament.uk/resources/849293","Home Office","false","2018-02-26","<p>The new National Economic Crime Centre will task and coordinate the overall law enforcement response to economic crime. The Home Office is working with partners across government, law enforcement, regulators and the private sector on the design of the centre, which has £6m in funding allocated to it in the 18/19 financial year.</p>","Wyre and Preston North","Mr Ben Wallace","2018-02-26T17:32:11.9Z","http://data.parliament.uk/resources/849293/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-26","National Economic Crime Centre","1","House of Commons","What discussions she has had with Cabinet colleagues on the resourcing of the Economic Crime Unit.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","904015"
"http://data.parliament.uk/resources/846104","Department for Work and Pensions","false","2018-02-26","<p>The methodologies used to allocate Discretionary Housing Payment funding is reviewed annually to ensure a fair and equitable distribution across all English and Welsh local authorities.</p><p> </p><p>The methodologies take account of claimants in receipt of both Universal Credit and Housing Benefit ensuring that those local authorities with larger Universal Credit caseloads continue to receive a fair allocation of Discretionary Housing Payment funding.</p>","North West Hampshire","Kit Malthouse","2018-02-26T17:21:49.943Z","http://data.parliament.uk/resources/846104/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-21","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if the Department will include universal credit in the calculation of funding to local authorities for Discretionary Housing Payments; and whether additional DHP funding will be allocated to those Councils most affected by universal credit.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","129030"
"http://data.parliament.uk/resources/845641","Department for Work and Pensions","false","2018-02-23","<p>Information on 18-21 year olds ineligible to claim the housing element of Universal Credit is published here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/removal-of-automatic-entitlement-to-housing-costs-for-18-to-21-year-olds-in-universal-credit" target="_blank">https://www.gov.uk/government/statistics/removal-of-automatic-entitlement-to-housing-costs-for-18-to-21-year-olds-in-universal-credit</a></p>","North West Hampshire","Kit Malthouse","2018-02-23T16:58:19.43Z","http://data.parliament.uk/resources/845641/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-20","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 18 to 21 year olds have not been eligible to claim the housing element of Universal Credit since 1 April 2017.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128613"
"http://data.parliament.uk/resources/845642","Department for Work and Pensions","false","2018-02-23","<p>Information on 18-21 year olds exempted from the removal of automatic entitlement to housing costs in Universal Credit is published here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/removal-of-automatic-entitlement-to-housing-costs-for-18-to-21-year-olds-in-universal-credit" target="_blank">https://www.gov.uk/government/statistics/removal-of-automatic-entitlement-to-housing-costs-for-18-to-21-year-olds-in-universal-credit</a></p>","North West Hampshire","Kit Malthouse","2018-02-23T13:59:23.867Z","http://data.parliament.uk/resources/845642/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-20","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people aged 18 to 21 years old were classified as exempt from the removal of entitlement to housing costs under universal credit in each category of exemption.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128614"
"http://data.parliament.uk/resources/845643","Department for Work and Pensions","false","2018-02-23","<p>In Universal Credit, information is shared with Local Authorities (LA) throughout the life cycle of a Universal Credit claim, for example to inform the LA that a claim has been made so that any existing Housing Benefit claims can be stopped, or to help support claims for Local Council Tax Reduction.</p><p> </p><p>The sharing of Universal Credit data helps LAs with their ability to discharge their own duties, for example on preventing homelessness. Additionally, we also announced in the 2017 autumn budget, that from April 2018 we will be taking housing costs for those claimants in temporary accommodation out of Universal Credit, and having these housing costs met through Housing Benefit.</p>","Reading West","Alok Sharma","2018-02-23T14:45:32.16Z","http://data.parliament.uk/resources/845643/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-20","Universal Credit: Local Government","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to widen the scope of universal credit data-sharing with local authorities (a) to help prevent homelessness by resolving claim problems and (b) for other purposes; and if she will make a statement.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128615"
"http://data.parliament.uk/resources/845644","Department for Work and Pensions","false","2018-02-27","<p>The Government believes that direct payment of Housing Benefit to claimants is an important consideration in encouraging people to manage their own budget in the same way as other households, particularly where it may help claimants as they move into work.</p><p> </p><p>Direct payment of Housing Benefit to private sector tenants was introduced nationally from 2008 as part of the Local Housing Allowance scheme.</p><p> </p><p>We do however recognise that in a small minority of cases some claimants may not utilise their Housing Benefit for the purposes of paying their rent. There are safeguards to minimise the risks for landlords which enable local authorities to pay Housing Benefit directly to them, if their tenants have difficulty in managing their rent payments, are unlikely to pay their rent or they are eight weeks in arrears.</p>","North West Hampshire","Kit Malthouse","2018-02-27T11:01:20.623Z","http://data.parliament.uk/resources/845644/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-20","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to enable local authorities to establish alternative payment arrangements for private rental sector cases as part of their homelessness prevention duties.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128616"
