"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148042","Department of Health and Social Care","false","2019-10-07","<p>NHS Improvement set out its response to the recommendations in the Kirkup report into issues at Liverpool Community Health NHS Trust in a paper to its Board on 22 March 2018. This was followed by a further paper to the NHS Improvement Board of 24 May 2018 providing an update on actions taken in response to the recommendations of the report. Both papers have been placed in the public domain and can be accessed at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/09/Response_to_recommendations_review_Liverpool_Community_Health_NHS_Trust.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/09/Response_to_recommendations_review_Liverpool_Community_Health_NHS_Trust.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/09/BM1831_Kirkup_update.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/09/BM1831_Kirkup_update.pdf</a></p><p> </p><p>The Interim People Plan, published by NHS England and Improvement in June 2019, sets out firm commitments for improving the leadership culture in the National Health Service and for strengthening the management and development of talent. A key associated initiative is the co-creation of an NHS Leadership Compact, by which to establish the cultural values and behaviours expected to be demonstrated by senior NHS leaders and the support and development they should expect to receive.</p>","Charnwood","Edward Argar",,"2019-10-07T16:23:18.06Z","http://data.parliament.uk/resources/1148042/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with NHS Improvement on its progress in implementing the Kirkup governance report, published in February 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","293469"
"http://data.parliament.uk/resources/927818","Department of Health and Social Care","false","2018-06-26","<p>NHS Improvement, in partnership with NHS Employers, are working with National Health Service trusts across England to reduce nursing staff turnover. The immediate focus is on NHS providers, particularly mental health providers, to support delivery of the Five Year Forward View for Mental Health.</p><p> </p><p>Targeted support is available to all NHS trusts in England alongside an extensive programme of improvement work and retention events. The overall objectives for the programme are to:</p><p>- bring down leaver rates in the NHS by 2020;</p><p>- bring an increased local focus within trusts’ focus on retention;</p><p>- provide trusts with knowledge and tools to improve retention; and</p><p>- reduce variation in retention rates across providers.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-26T14:56:29.073Z","http://data.parliament.uk/resources/927818/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-20","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 June 2018 to Question 151034 on NHS: staff, what the main aspects of the NHS Improvement programme are referred to in that answer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","155675"
"http://data.parliament.uk/resources/834798","Department of Health and Social Care","false","2018-02-06","<p>From 1 April 2016, NHS Improvement is the operational name for an organisation that brings together the following: Monitor, NHS Trust Development Authority (TDA), Patient Safety (including the National Reporting and Learning System), Advancing Change Team, and Intensive Support Teams. Monitor and the TDA remain separate legal entities and their status has not changed.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-02-06T12:25:13.433Z","http://data.parliament.uk/resources/834798/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-01","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS Improvement is an umbrella body in which Monitor and the Trust Development Authority reside with their individual legal statuses unchanged.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","126220"
"http://data.parliament.uk/resources/748568","Department of Health","false","2017-07-14","<p>The Government and the Commissioner for Public Appointments are committed to encouraging as wide a range as possible of high quality candidates to consider applying for public appointments.</p><p> </p><p>It is important that the collective leadership of NHS Improvement has strong experience from within the health sector, and it is also vital that it has skills and experience drawn from outside of the sector, in order to provide a range of perspectives.</p>","Ludlow","Mr Philip Dunne",,"2017-07-14T08:12:50.287Z","http://data.parliament.uk/resources/748568/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-05","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to require future chairs of NHS Improvement to have had previous experience in the health sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3139"
"http://data.parliament.uk/resources/724559","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724559/answer",,"17","Health","Health","2017-04-26","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 April 2017 to Question 70905, on Department of Health, for what reasons NHS Improvement placed (a) Bernie Cuthell at Manchester Mental Health Trust and (b) Karen Jackson at Southport and Ormskirk NHS Trust.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72016"
"http://data.parliament.uk/resources/714537","Department of Health","false","2017-04-05","<p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. In the case of the Liverpool Community Health contract, the publication of the Care Quality Commission report into Bridgewater Community Healthcare NHS Foundation Trust led to a pause in the transaction.</p>","Ludlow","Mr Philip Dunne","69438 ; 69439 ; 69495","2017-04-05T12:36:37.577Z","http://data.parliament.uk/resources/714537/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of funding allocated to NHS Improvement to undertake appropriate due diligence on NHS contracts.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69440"
"http://data.parliament.uk/resources/714552","Department of Health","false","2017-04-05","<p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. In the case of the Liverpool Community Health contract, the publication of the Care Quality Commission report into Bridgewater Community Healthcare NHS Foundation Trust led to a pause in the transaction.</p>","Ludlow","Mr Philip Dunne","69438 ; 69439 ; 69440","2017-04-05T12:36:37.64Z","http://data.parliament.uk/resources/714552/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of NHS Improvement's resourcing to enable it to fulfil its monitor function; what assessment he has made of the effectiveness of NHS Improvement's due diligence processes in regard to the former Liverpool Community Heath contract being awarded to Bridgewater; what guidance his Department issues on the timing of due diligence; and whether NHS Improvement was compliant with such guidance in that case.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69495"
"http://data.parliament.uk/resources/714553","Department of Health","false","2017-04-05","<p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. In the case of the Liverpool Community Health contract, the publication of the Care Quality Commission report into Bridgewater Community Healthcare NHS Foundation Trust led to a pause in the transaction.</p>","Ludlow","Mr Philip Dunne","69438 ; 69440 ; 69495","2017-04-05T12:36:37.513Z","http://data.parliament.uk/resources/714553/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the effectiveness of NHS Improvement undertaking the due diligence process on new providers one month prior to the start of a new NHS contract; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69439"
"http://data.parliament.uk/resources/714587","Department of Health","false","2017-04-05","<p>No discussions have taken place with Liverpool Clinical Commissioning Group on this matter.</p><p> </p><p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. Quality Impact Assessments and a Financial Assessment were undertaken as part of the pre-assessment process.</p>","Ludlow","Mr Philip Dunne",,"2017-04-05T12:47:38.203Z","http://data.parliament.uk/resources/714587/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, what assessment he made of the likely effects of breaking up the former Liverpool Community contract into 13 parts; what discussions he has had with Liverpool Clinical Commissioning Group on the potential for that decision to align with a previously agreed joint venture between the Group and Liverpool City Council and Bridgwater; what assessment he has made of the risk of poor governance in decision making; and whether NHS Improvement is sufficiently resourced to take poor decision-making.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69496"
"http://data.parliament.uk/resources/714589","Department of Health","false","2017-04-05","<p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. In the case of the Liverpool Community Health contract, the publication of the Care Quality Commission report into Bridgewater Community Healthcare NHS Foundation Trust led to a pause in the transaction.</p>","Ludlow","Mr Philip Dunne","69439 ; 69440 ; 69495","2017-04-05T12:36:37.437Z","http://data.parliament.uk/resources/714589/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, how long NHS Improvement should allow for the due diligence regime once a contract is provided to a new supplier; whether due diligence is completed to a specific deadline; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69438"
