"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172550","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty and the Energy Company Obligation Scheme provides such support for low income and vulnerable households. Since ECO launched it has delivered energy efficiency measures to more than 2 million households.</p><p> </p><p> </p><p>ECO has delivered improvements to more than 4000 homes in Easington, representing 11% of households in the area.</p><p> </p><p>Tenants living in energy inefficient properties are some of the most at risk of fuel poverty. The Minimum Energy Efficiency Standards now require landlords spend up to £3500 improving their properties to energy efficiency Band E before renting them out.</p><p> </p><p>In addition to support to improve energy efficiency the Warm Home Discount provides support to more than 2 million low income and vulnerable households each year through a £140 rebate. Over £2.7 billion has been provided by the scheme over the last nine years.</p><p> </p><p>Our 2020 Fuel Poverty Strategy will set out further detail around our future plans to tackle fuel poverty.</p>","Spelthorne","Kwasi Kwarteng","2020-01-27T14:32:23.107Z","http://data.parliament.uk/resources/1172550/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Fuel Poverty: Easington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to reduce the number of households in fuel poverty in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","6645"
"http://data.parliament.uk/resources/1172126","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Stoke-on-Trent and Staffordshire Growth Hub has received more than £1m over five years and in the previous financial year supported over 5000 local businesses, including ceramics companies.</p><p> </p><p>Furthermore, £98m of Local Growth Funding is supporting projects across Stoke-on-Trent and Staffordshire such as the Heat Academy at Stoke-on-Trent College to help businesses access the skills they need to compete and grow.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-01-21T14:54:21.71Z","http://data.parliament.uk/resources/1172126/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business: Stoke on Trent","1","House of Commons","What recent steps she has taken to support businesses in Stoke-on-Trent.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","900287"
"http://data.parliament.uk/resources/1172127","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government will conduct a fundamental review of business rates.</p><p> </p><p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T14:54:14.587Z","http://data.parliament.uk/resources/1172127/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business Rates","1","House of Commons","What discussions she has had with Cabinet colleagues on reducing business rates for firms.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","900288"
"http://data.parliament.uk/resources/1172128","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government will conduct a fundamental review of business rates.</p><p> </p><p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T14:54:06.28Z","http://data.parliament.uk/resources/1172128/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Retail Trade: Business Rates","1","House of Commons","What recent discussions she has had with Cabinet colleagues on the effect of business rates on high street businesses.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","900291"
"http://data.parliament.uk/resources/1172129","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>Government provides businesses in Hinckley and Bosworth with support through Leicester and Leicestershire’s LEP Growth Hub.</p><p> </p><p>We have made specific investments in Horiba MIRA to support the future automotive industry.</p><p> </p><p>This has included £9.5m to establish the MIRA Technology Institute to develop state of the art training facilities to nurture automotive engineers of the future.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T14:53:57.047Z","http://data.parliament.uk/resources/1172129/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business: Leicestershire","1","House of Commons","What steps the Government is taking to support local businesses in Hinckley and Bosworth.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","900293"
"http://data.parliament.uk/resources/1172130","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T14:53:46.33Z","http://data.parliament.uk/resources/1172130/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business Rates","1","House of Commons","What discussions she has had with Cabinet colleagues on reducing business rates for firms.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","900294"
"http://data.parliament.uk/resources/1172131","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Government provides a wide range of support to alcohol manufacturers – through trade shows, hosting bespoke ‘meet the buyer’ events in the UK and abroad, raising the sector’s profile at global events and tackling market access barriers.</p><p> </p><p>My Rt hon Friend the Secretary of State would be happy to raise this issue with my Rt hon Friend the Secretary of State for International Trade when they meet later today.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-01-21T14:53:36.717Z","http://data.parliament.uk/resources/1172131/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Alcoholic Drinks: Exports","1","House of Commons","What discussions she has had with the Secretary of State for International Trade on support for UK alcoholic beverage manufacturers to export their products.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","900297"
"http://data.parliament.uk/resources/1172274","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Ministers and officials meet with Nick Read, CEO of Post Office Limited’s on a regular basis and meetings with Ministers are included on the regular transparency return.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-27T14:32:01.697Z","http://data.parliament.uk/resources/1172274/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 January 2020 to Question 3684, on Post Office: Compensation, when the Minister for Small Business, Consumers and Corporate Responsibility last met representatives from the Post Office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6032"
"http://data.parliament.uk/resources/1172275","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The letter received from the Justice for Subpostmasters Alliance is still being considered and a response will be provided in due course.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-27T14:32:08.357Z","http://data.parliament.uk/resources/1172275/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Department for Business, Energy and Industrial Strategy: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 15 January 2020 to Question 3683, on Post Office: Compensation, when her Department plans to respond.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6033"
"http://data.parliament.uk/resources/1172289","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Postmasters are the backbone of the Post Office, and their branches are vital to communities across the country. That is why Government takes Post Office Limited’s (POL) relationship with its postmasters very seriously.</p><p> </p><p>The Post Office's Chair acknowledges the criticism received in the Horizon litigation and has committed to applying the lessons learnt. BEIS Ministers and officials will continue to raise these matters and monitor these issues in their regular engagement with the Post Office.</p><p> </p><p>Progress on this work and other issues of mutual interest will also continue to be discussed at the quarterly working group between the National Federation of Sub-Postmasters, Post Office and Government under my chairmanship.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-27T14:32:14.91Z","http://data.parliament.uk/resources/1172289/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oral Contribution of the Minister for Small Business, Consumers and Corporate Responsibility on 21 January 2020, what steps her Department is taking to help ensure that cultural change takes place in the Post Office; and if she will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6034"
