"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716250","Department for Energy Security and Net Zero","false","2024-05-14","<p>The Department published figures on the number of energy efficiency measures installed by parliamentary constituency between January 2013 and December 2023 in the Household Energy Efficiency Statistics, detailed report 2023 (Table 1.7), <a href="https://www.gov.uk/government/statistics/household-energy-efficiency-statistics-detailed-report-2023" target="_blank">here</a>. Data on 2024 installations are published in individual scheme monthly statistics: Boiler Upgrade Scheme, <a href="https://www.gov.uk/government/statistics/boiler-upgrade-scheme-statistics-march-2024" target="_blank">here</a>; Green Homes Grant Local Authority Delivery and Homes Upgrade Grant, <a href="https://www.gov.uk/government/collections/green-home-grant-statistics#green-homes-grant-local-authority-delivery-and-home-upgrade-grant-monthly-releases" target="_blank">here</a>; Social Housing Decarbonisation Fund (Wave 1) <a href="https://www.gov.uk/government/collections/social-housing-decarbonisation-fund-statistics" target="_blank">here</a>; Great British Insulation Scheme <a href="https://www.gov.uk/government/collections/great-british-insulation-scheme" target="_blank">here</a>; ECO data will be available <a href="https://www.gov.uk/government/collections/household-energy-efficiency-national-statistics" target="_blank">here</a>.</p><p> </p><p>Prior to 2013, Government support for energy efficiency measures was provided via the Carbon Emissions Reduction Target and Community Energy Saving Programme. Further information can be found <a href="https://www.ofgem.gov.uk/publications/carbon-emissions-reduction-target-update-19-may-2013" target="_blank">here</a> and <a href="https://www.ofgem.gov.uk/publications/final-report-community-energy-saving-programme-cesp-2009-2012" target="_blank">here</a>.</p>","Derby North","Amanda Solloway",,"2024-05-14T06:49:12.123Z","http://data.parliament.uk/resources/1716250/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many energy efficiency measures have been installed by parliamentary constituency between 2010 and 2024.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25102"
"http://data.parliament.uk/resources/1716251","Department for Energy Security and Net Zero","false","2024-05-14","<p>The Department published statistics on the Warm Home Discount (WHD) for the first time in 2023:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fwarm-home-discount-statistics-2022-to-2023&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Ccd2c481d03254ce229bc08dc73f5da17%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638512747089460660%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=h0d6WO0QeOkQ%2BaUJts8C3WECxXEblnIK87bJjb6ErA4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/warm-home-discount-statistics-2022-to-2023</a></p><p> </p><p>Table 17 in the published tables shows the number of households and the total cost of those households who received the WHD, by Core Group type, since 2011/12 when the WHD was introduced, up until the latest figures for 2022/23. Table 5 provides a breakdown of the number of households and the total cost of those households who received the WHD by parliamentary constituency in 2022/23.</p><p> </p><p>Figures covering 2023/24 are expected to be published on 20<sup>th</sup> June 2024.</p>","Derby North","Amanda Solloway","25104","2024-05-14T12:32:55.72Z","http://data.parliament.uk/resources/1716251/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many households received the Warm Home Discount by parliamentary constituency since its creation.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25103"
"http://data.parliament.uk/resources/1716252","Department for Energy Security and Net Zero","false","2024-05-14","<p>The Department published statistics on the Warm Home Discount (WHD) for the first time in 2023:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fwarm-home-discount-statistics-2022-to-2023&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Ccd2c481d03254ce229bc08dc73f5da17%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638512747089460660%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=h0d6WO0QeOkQ%2BaUJts8C3WECxXEblnIK87bJjb6ErA4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/warm-home-discount-statistics-2022-to-2023</a></p><p> </p><p>Table 17 in the published tables shows the number of households and the total cost of those households who received the WHD, by Core Group type, since 2011/12 when the WHD was introduced, up until the latest figures for 2022/23. Table 5 provides a breakdown of the number of households and the total cost of those households who received the WHD by parliamentary constituency in 2022/23.</p><p> </p><p>Figures covering 2023/24 are expected to be published on 20<sup>th</sup> June 2024.</p>","Derby North","Amanda Solloway","25103","2024-05-14T12:32:55.783Z","http://data.parliament.uk/resources/1716252/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much has been spent through the Warm Home Discount scheme by parliamentary constituency since its creation.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25104"
"http://data.parliament.uk/resources/1716253","Department for Energy Security and Net Zero","false","2024-05-13","<p>The Energy Price Guarantee (EPG) was introduced in October 2022 to protect millions of households from the rising high cost of energy. Together, the EPG and Energy Bills Support Scheme covered around half of a typical household energy bill between October 2022 and June 2023, with a typical household saving £1,100 through the EPG. For more detail on the expenditure incurred by the EPG and other departmental energy schemes, I refer my hon. Friend to the Written Ministerial Statement made by my Rt. Hon. Friend the Secretary of State on 22 April, <em>Official Report, </em><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2024-04-22%2Fhcws421&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C6800ac1ed62b4eecdca508dc70f614ee%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638509449421255452%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=OXbWWso9JTFtKvGzpqbAhDKmdApPLHOudCCCVlBvjLY%3D&amp;reserved=0" target="_blank"><em>HCWS421</em></a><em>.</em></p><p><em> </em></p><p>The vast majority of households have benefitted from EPG support, paying less for their energy bills than they would have otherwise with no government intervention.</p><p>Information on support levels broken down by parliamentary constituency is not held centrally and can only be provided at disproportionate cost.</p>","Derby North","Amanda Solloway",,"2024-05-13T11:03:36.503Z","http://data.parliament.uk/resources/1716253/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many households received support through the Energy Price Guarantee; and what the total amount of support received was by parliamentary constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25105"
"http://data.parliament.uk/resources/1716254","Department for Energy Security and Net Zero","false","2024-05-13","<p>As of 30 September 2023, the Energy Bills Discount Scheme (EBDS) had a cumulative expenditure of £114 million. For more detail on the expenditure incurred by the EBDS and other departmental energy schemes, I refer my hon. Friend to the Written Ministerial Statement made by my Rt. Hon. Friend the Secretary of State on 22 April, <em>Official Report, <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2024-04-22%2Fhcws421&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C8b08b22d43af46b26abf08dc73368826%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638511925267411263%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=am%2BgqK9RWMFi2tge%2BSYADu2jxaS5fsXvCXODCguaEUM%3D&amp;reserved=0" target="_blank">HCWS421</a>.</em></p><p> </p><p>The Secretary of State will provide an update to Parliament on the EBDS in due course.</p><p> </p><p>Information on the number of businesses receiving this support and levels of support broken down by parliamentary constituency is not held centrally, and can only be provided at disproportionate cost.</p><p><br></p>","Derby North","Amanda Solloway",,"2024-05-13T11:02:36.233Z","http://data.parliament.uk/resources/1716254/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Energy Bills Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many businesses received support through the Energy Bills Discount Scheme; and what the total amount of support received was, by parliamentary constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25106"
"http://data.parliament.uk/resources/1716255","Department for Energy Security and Net Zero","false","2024-05-13","<p>The Government’s intervention meant that many businesses saved around half on their wholesale energy costs during Winter 2022/23, with £7.52 billion being delivered through the Energy Bill Relief Scheme (EBRS). For more detail on the expenditure incurred by the EBRS and other departmental energy schemes, I refer my hon. Friend to the Written Ministerial Statement made by my Rt. Hon. Friend the Secretary of State on 22 April, <em>Official Report, <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2024-04-22%2Fhcws421&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C891dfbd031384237b28108dc73369021%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638511925379147845%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=naB6639IQFvyanh2ChtSIl1PX6PA6bCfaCTRtP%2BI9sU%3D&amp;reserved=0" target="_blank">HCWS421</a>.</em></p><p> </p><p>Information on the number of businesses receiving this support and levels of support broken down by parliamentary constituency is not held centrally, and can only be provided at disproportionate cost.</p>","Derby North","Amanda Solloway",,"2024-05-13T11:00:29.61Z","http://data.parliament.uk/resources/1716255/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many businesses received support through the Energy Bill Relief Scheme; and what the total amount of support received was, by parliamentary constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25107"
"http://data.parliament.uk/resources/1716256","Department for Energy Security and Net Zero","false","2024-05-14","<p>The Social Housing Decarbonisation Fund (SHDF) is a 10-year, £3.8bn 2019 manifesto commitment. To date, total committed grant funding awarded for SHDF and the associated demonstrator is over £1bn. SHDF Wave 1 awarded £179m in grant funding, Wave 2.1 awarded grant funding of £778m in March 2023 and £75.5m in grant funding under the SHDF Wave 2.2 top-up competition, was announced in March 2024. A further £1.25bn has been allocated to SHDF for delivery across 2025-28. The number of measures installed by region is provided in monthly official statistics releases, which can be found at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fsocial-housing-decarbonisation-fund-statistics&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C2c85e3aa966c4dcaa5c108dc73f5101b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638512743608541428%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=2gkaj7NNhp2orp3HF9sgPSgi7nw2ojmOz3zzJv5oxp4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/social-housing-decarbonisation-fund-statistics</a>.</p>","Derby North","Amanda Solloway",,"2024-05-14T09:27:13.023Z","http://data.parliament.uk/resources/1716256/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Social Housing Decarbonisation Fund","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much has been spent through the Social Housing Decarbonisation Fund; and how many measures have been installed as a result of that expenditure, by parliamentary constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25108"
"http://data.parliament.uk/resources/1716257","Department for Energy Security and Net Zero","false","2024-05-14","<p>The Public Sector Decarbonisation Scheme has made over £2.8 billion available over the financial years 2020/21 to 2025/26 to install heat decarbonisation and energy efficiency measures in public sector buildings. As of April 2024, the scheme has awarded grants worth over £2.7 billion to fund nearly 1,200 such projects. More grant funding is in delivery.</p><p> </p><p>The Department does not hold a breakdown of installed measures by parliamentary constituency. However, information about all projects in each phase of the scheme is available through their respective summary reports, published at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fpublic-sector-decarbonisation-scheme.&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C358922883d9c4a4a7b5308dc73f53568%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638512744223864522%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=KyFPn7svjYwcU8VA%2FzzRFrNVg6QEFuinBLNjtFd2q0E%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/public-sector-decarbonisation-scheme.</a></p>","Derby North","Amanda Solloway",,"2024-05-14T10:42:30.787Z","http://data.parliament.uk/resources/1716257/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Public Sector Decarbonisation Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much has been spent through the Public Sector Decarbonisation Scheme; and how many measures have been installed as a result of that expenditure, by parliamentary constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25109"
"http://data.parliament.uk/resources/1716258","Department for Energy Security and Net Zero","false","2024-05-14","<p>Full details on Green Homes Grant voucher scheme spend, and how many measures have been delivered by parliamentary constituency, can be found on Gov.uk: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fgreen-homes-grant-voucher-release-october-2022&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C14fd55451e5a4999dbf708dc7400c194%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638512793792802995%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=soBBbIcsAHfJM3TImHEwTaRgSAtw86LfLJxB%2F5Tx9IY%3D&amp;reserved=0" target="_blank">www.gov.uk/government/statistics/green-homes-grant-voucher-release-october-2022</a>.</p>","Derby North","Amanda Solloway",,"2024-05-14T10:39:36.11Z","http://data.parliament.uk/resources/1716258/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much has been spent through the Green Homes Grant; and how many measures have been installed as a result of that expenditure, by parliamentary constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25110"
"http://data.parliament.uk/resources/1716259","Department for Energy Security and Net Zero","false","2024-05-14","<p>The first phase of the Local Authority Delivery Scheme allocated £200m in grants to over 200 Local Authorities. Phase 1 delivered upgrades to 18,634 homes. Phase 2 allocated £300m to the five Local Net Zero Hubs, who worked with their regional Local Authorities to continue to deliver energy efficiency upgrades to 20,542 homes. A £287m third phase of funding built on Phase 1 and 2 of LAD, Delivery commenced in early 2022 and ended in September 2023 having upgraded 19,716 homes to date. Statistics, including a breakdown of the measures delivered by area can be found on <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fgreen-homes-grant-local-authority-delivery-lad-and-home-upgrade-grant-hug-release-april-2024&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cd5d0e8a5389c48077bd208dc7354388d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638512052769805133%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=MMxS%2FHlnkpW7bVFiXrf%2FyI%2F%2Bu%2BOvZ3So5pCiH8yUif0%3D&amp;reserved=0" target="_blank">Gov.uk</a>.</p>","Derby North","Amanda Solloway",,"2024-05-14T06:46:22.877Z","http://data.parliament.uk/resources/1716259/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Green Homes Grant Local Authority Delivery Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much has been spent through the Local Authority Delivery Scheme; and how many measures have been installed as a result of that expenditure, by parliamentary constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25111"
