"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151304","Cabinet Office","false","2019-10-28","<p>I refer the Hon Member to the answer I gave to PQs 290437, 290765 and 290970 on the 30th September 2019.</p>","Torbay","Kevin Foster",,"2019-10-28T10:16:36.01Z","http://data.parliament.uk/resources/1151304/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-22","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to his oral statement of 21 October 2019, Official Report, column 746, on Preparations for Leaving the European Union, what the additional costs are of increasing the no-deal public information campaign to reflect the renewed urgency of preparation.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","3606"
"http://data.parliament.uk/resources/1151438","Cabinet Office","false","2019-10-31","<p>Cabinet Office publishes spend over £25,000 on a monthly basis as part of its transparency data routine publication which is accessible <a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">here</a>.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-31T15:38:21.003Z","http://data.parliament.uk/resources/1151438/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Consultants","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 21 October 2019 to Question 427, how much money has been spent from the public purse on consultancy fees as recorded by the Cabinet Office Spend Analytic Database by each Department in the 2018-2019 financial year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3544"
"http://data.parliament.uk/resources/1151439","Cabinet Office","false","2019-10-28","<p>The table below shows the number of contingent workers per year that were placed through the Contingent Labour One framework.</p><table><tbody><tr><td><p>Calendar Year</p></td><td colspan="3"><p>Number of workers placed through Contingent Labour ONE</p></td></tr><tr><td><p> </p></td><td><p>Lot 1 (Capita - Interim Managers and Specialist Contractors)</p></td><td><p>Lot 2 (Brook Street - Administrative and Clerical Workers)</p></td><td><p>Lot 3 (Hays - Operational Workers)</p></td></tr><tr><td><p>2013</p></td><td><p>18</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2014</p></td><td><p>1768</p></td><td><p>3394</p></td><td><p>126</p></td></tr><tr><td><p>2015</p></td><td><p>3513</p></td><td><p>5186</p></td><td><p>166</p></td></tr><tr><td><p>2016</p></td><td><p>4277</p></td><td><p>4578</p></td><td><p>478</p></td></tr><tr><td><p>2017</p></td><td><p>4568</p></td><td><p>5012</p></td><td><p>899</p></td></tr><tr><td><p>2018</p></td><td><p>4860</p></td><td><p>1310</p></td><td><p>1046</p></td></tr><tr><td><p>2019 (Year to Date)</p></td><td><p>364</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-28T10:17:18.287Z","http://data.parliament.uk/resources/1151439/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Cabinet Office: Temporary Employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many contingent workers were hired through the Contingent Labour One framework in each year that the framework was in operation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3545"
"http://data.parliament.uk/resources/1151441","Cabinet Office","false","2019-10-28","<p>£592,073,452.22 has been spent through the Public Sector Resourcing framework since it commenced in January 2018.</p><p> </p><p>The breakdown of the workers day rates in the requested categories (accurate as of 23 October 2019) is as follows:</p><p> </p><table><tbody><tr><td><p>Day Rate Category for Public Sector Resourcing Framework</p></td><td><p>Number of contingent workers per band</p></td></tr><tr><td><p>less than £200 per day</p></td><td><p>7698</p></td></tr><tr><td><p>£201 - £500 per day</p></td><td><p>3602</p></td></tr><tr><td><p>£501 - £1000 per day</p></td><td><p>2937</p></td></tr><tr><td><p>£1001 - £2000 per day</p></td><td><p>76</p></td></tr><tr><td><p>&gt;£2000 per day</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>It would not be appropriate for the Government to share commercially sensitive information into the public domain in relation to question 3547.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3547 ; 3548","2019-10-28T17:25:27.233Z","http://data.parliament.uk/resources/1151441/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Cabinet Office: Temporary Employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of October 21 to Question 888 on Cabinet Office: Temporary Employment, what the total cost is of hiring those 14,190 contingent workers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3546"
"http://data.parliament.uk/resources/1151448","Cabinet Office","false","2019-10-28","<p>£592,073,452.22 has been spent through the Public Sector Resourcing framework since it commenced in January 2018.</p><p> </p><p>The breakdown of the workers day rates in the requested categories (accurate as of 23 October 2019) is as follows:</p><p> </p><table><tbody><tr><td><p>Day Rate Category for Public Sector Resourcing Framework</p></td><td><p>Number of contingent workers per band</p></td></tr><tr><td><p>less than £200 per day</p></td><td><p>7698</p></td></tr><tr><td><p>£201 - £500 per day</p></td><td><p>3602</p></td></tr><tr><td><p>£501 - £1000 per day</p></td><td><p>2937</p></td></tr><tr><td><p>£1001 - £2000 per day</p></td><td><p>76</p></td></tr><tr><td><p>&gt;£2000 per day</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>It would not be appropriate for the Government to share commercially sensitive information into the public domain in relation to question 3547.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3546 ; 3548","2019-10-28T17:25:27.28Z","http://data.parliament.uk/resources/1151448/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Cabinet Office: Temporary Employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much money from the public purse was paid to Alexander Mann Solutions in relation to its work on running the Public Sector Resourcing framework.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3547"
"http://data.parliament.uk/resources/1151450","Cabinet Office","false","2019-10-28","<p>£592,073,452.22 has been spent through the Public Sector Resourcing framework since it commenced in January 2018.</p><p> </p><p>The breakdown of the workers day rates in the requested categories (accurate as of 23 October 2019) is as follows:</p><p> </p><table><tbody><tr><td><p>Day Rate Category for Public Sector Resourcing Framework</p></td><td><p>Number of contingent workers per band</p></td></tr><tr><td><p>less than £200 per day</p></td><td><p>7698</p></td></tr><tr><td><p>£201 - £500 per day</p></td><td><p>3602</p></td></tr><tr><td><p>£501 - £1000 per day</p></td><td><p>2937</p></td></tr><tr><td><p>£1001 - £2000 per day</p></td><td><p>76</p></td></tr><tr><td><p>&gt;£2000 per day</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>It would not be appropriate for the Government to share commercially sensitive information into the public domain in relation to question 3547.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3546 ; 3547","2019-10-28T17:25:27.343Z","http://data.parliament.uk/resources/1151450/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Cabinet Office: Temporary Employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 21 October 2019 to Question 888 on Cabinet Office: Temporary Employment: how many of the 14,190 contingent workers were in the daily rate category of (a) £200 or less, (b) £201 to £500, (c) £501 to £1000, (d) £1001 to £2000 and (e) more than £2000.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3548"
"http://data.parliament.uk/resources/1151458","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3688 ; 3691","2019-10-28T17:14:55.173Z","http://data.parliament.uk/resources/1151458/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Amazon Web Services","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Amazon Web Services in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3685"
"http://data.parliament.uk/resources/1151461","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3685 ; 3691","2019-10-28T17:14:55.22Z","http://data.parliament.uk/resources/1151461/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Alphabet","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to (a) Alphabet Inc. and (b) its subsidiaries in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3688"
"http://data.parliament.uk/resources/1150745","Cabinet Office","false","2019-10-30","<p>The Government announced in conjunction with the Queen’s Speech that it intends to bring forward a package of measures that respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections. These will include increasing the range of support available to voters with disabilities, including people with sight loss, in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p><p> </p>",,"Earl Howe",,"2019-10-30T12:21:35.707Z","http://data.parliament.uk/resources/1150745/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2019-10-19","Elections: Visual Impairment","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that their proposals to "protect the integrity of the electoral system" include provisions to ensure people with conditions such as sight loss are able to vote.","false","Biography information for Lord Crisp",,"Lord Crisp","HL219"
"http://data.parliament.uk/resources/1150746","Cabinet Office","false","2019-10-30","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. Work has been undertaken to revise guidance to electoral administrators and, with input from the Royal National Institute of Blind People (RNIB), to research technical solutions which will be further discussed at a dedicated sub-group. Officials are also due to hold a meeting specifically on this topic with the RNIB shortly.</p><p>The proposals announced as part of the package around the Queen’s Speech, will bring forward measures that respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections. This will include increasing the range of support available to voters with disabilities, including sight loss, in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p><p> </p>",,"Earl Howe",,"2019-10-30T12:22:20.69Z","http://data.parliament.uk/resources/1150746/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2019-10-19","Elections: Visual Impairment","2","House of Lords","To ask Her Majesty's Government, further to the judgment by the High Court in May which ruled that the current method used in elections to make ballot papers accessible for blind and partially sighted voters was unlawful, what plans they have to reform that method.","false","Biography information for Lord Crisp",,"Lord Crisp","HL220"
