"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123154","Ministry of Housing, Communities and Local Government","false","2019-05-03","<p>The Government is committed to reforming the leasehold system to ensure fairness and transparency for leaseholders. Last year, we consulted on implementing the ban on new leasehold houses and restricting ground rents on future leases to zero financial value, and will provide a government response in due course.</p><p>We are working with the Law Commission, who are taking forward a programme of work and recently consulted on:</p><ul><li>making buying a freehold or extending a lease easier, quicker and more cost effective;</li><li>reinvigorating commonhold, so that it is a viable alternative to leasehold; and</li><li>making it easier for leaseholders to exercise the Right to Manage, and take control of their blocks.</li></ul><p>The Law Commission are now analysing responses and will report back to the Government with recommendations later this year.</p><p>In addition, the Government has established a working group chaired by Lord Best to raise standards across the property management sector. This group will consider the transparency of service charges, and how they should be presented to consumers, and the best means for challenging unjustified fees. The group is instructed to report back in 2019 and the Government will consider its recommendations. We are also ensuring all landlord freeholders belong to a redress scheme and giving freeholders on private or mixed use estates equivalent rights to leaseholders to challenge communal costs.</p><p>The Government recently announced an industry led Pledge so that leaseholders with 10 or 15 year doubling ground rents can have their lease terms amended voluntarily. We have also said that we will be clamping down on unjustified legal costs for leaseholders, we will implement the majority of the Law Commission's recommendations on 'event fees' in the retirement sector.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-03T13:41:52.047Z","http://data.parliament.uk/resources/1123154/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on proposals to (a) protect and (b) improve the rights of leaseholders in England and Wales.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","247698"
"http://data.parliament.uk/resources/1091358","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>The Government does not collect this data and has made no estimate of the cost. There is no single method for the valuation of enfranchisement of leasehold houses or flats and the Government is aware of unfair practices, which have led to leaseholders paying substantial sums on the premium and costs associated with enfranchising.</p><p>This is why the Government has asked the Law Commission to review the enfranchisement process to make it simpler, easier, quicker and more cost effective. Its consultation, which included proposals for a unified valuation methodology, closed on 7 January 2019. The Law Commission will publish its final report later this year.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-03-22T14:44:08.553Z","http://data.parliament.uk/resources/1091358/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average cost of leasehold enfranchisement for (a) leasehold houses, (b) leasehold flats and (c) all leasehold properties in each year since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234262"
"http://data.parliament.uk/resources/1081722","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>We are not publishing details which will identify buildings because of the risk to public safety. Details of every building identified as having unsafe Aluminium Composite Material (ACM) cladding systems are provided to the relevant local authority and fire and rescue service, and every building is visited by the local fire and rescue service to ensure appropriate safety measures are put in place. We continue to push hard to further accelerate remediation in all cases and, in the private sector, to ensure leaseholders are protected from bearing the costs.</p>","North West Hampshire","Kit Malthouse","2019-03-11T17:42:31.203Z","http://data.parliament.uk/resources/1081722/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant of the oral contribution of the Parliamentary Under-Secretary of State for Housing, Communities and Local Government of 28 January 2019, Official Report, column 465, on Leaseholders: Removal of Dangerous Materials, if he will publish the names of the 80 buildings where owners and developers have made a commitment to fund the cost of remediation, or have had a warrantee claim accepted.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228010"
"http://data.parliament.uk/resources/1081747","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>(a) Leasehold properties built are included within the quarterly statistics on <em>house building; new build dwelling completions</em> that the Department collects from each building control inspector. However, figures for them are not separately identified.</p><p>The Department’s statistics on the Help to Buy: Equity Loan scheme are published and available at the following link. This includes Tables 9, 9a and 9b with legal completions by property type and tenure (freehold and leasehold) on a cumulative, quarterly and local authority basis.</p><p><a href="https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-statistics-april-2013-to-30-september-2018" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-statistics-april-2013-to-30-september-2018</a>.</p><p>In December 2017, the Government announced new measures to cut out unfair practices within the leasehold system, including a ban on leaseholds for almost all new build houses. We consulted on the technical detail of this in October 2018, and are currently analysing the almost 1,300 responses. We will publish our response in due course.</p><p>The Government has also announced that no future Government funded schemes will support the build and sale of leasehold houses. This will apply to the new Help to Buy scheme from April 2021.</p><p>(b) Planning approvals for leasehold properties are included within the quarterly statistics on <em>planning decisions</em> that the Department collects from each local planning authority. However, figures for them are not separately identified.</p>","North West Hampshire","Kit Malthouse","2019-03-11T17:44:59.387Z","http://data.parliament.uk/resources/1081747/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many leasehold properties were (a) built and (b) approved in (i) England and (ii) Lancashire in each of the last five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","227950"
"http://data.parliament.uk/resources/1079004","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>This Government is committed to tackling unfair practices in the leasehold system. We recently consulted on proposals for implementing the ban on new leasehold houses and restricting ground rents on future leases to a peppercorn. We will publish the Government response in due course and bring forward primary legislation as soon as Parliamentary time allows.</p><p>The Government is also working with the Law Commission on wider reform on enfranchisement and the Right to Manage. The Law Commission has consulted on proposals to make buying a freehold or extending a lease faster, fairer and cheaper, and is currently analysing responses. The Law Commission's consultation on proposals for making the Right to Manage legislation simpler, quicker and more accessible, particularly for leaseholders, is currently live and closes on 30 April. The Government will consider next steps when the Law Commission reports on both projects later this year.</p>",,"Lord Bourne of Aberystwyth","2019-03-13T12:23:03.857Z","http://data.parliament.uk/resources/1079004/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Leasehold","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce legislation to (1) reform leasehold, and (2) widen access to the right to manage and freehold enfranchisement; and if so, when.","false","Biography information for Lord Truscott",,"Lord Truscott","HL14122"
"http://data.parliament.uk/resources/1077710","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>The Government is clear that unfair practices have no place in a modern housing market. That is why we are putting pressure on developers and freeholders to vary onerous lease terms, such as those with doubling ground rents. Some developers have introduced schemes to assist individuals which is welcome, but this support must be extended to include second hand buyers, and leaseholders proactively contacted. We are keeping a close eye on progress and will consider taking further action as necessary.</p><p>We are also working with the Law Commission to make it faster, fairer and cheaper for existing leaseholders to extend their lease or buy the freehold. In addition, we have worked with Trading Standards to ensure there is better information on redress, and they recently published guidance to help leaseholders understand where to go if things go wrong, and how they can access support.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-06T11:50:45.75Z","http://data.parliament.uk/resources/1077710/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-26","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to help leaseholders with onerous leases.","true","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","226011"
"http://data.parliament.uk/resources/1059231","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>There are no plans to allow residents' associations to perform the same function as resident management companies. Instead, the Government has asked the Law Commission to review and streamline the current right to manage procedures, to make it quicker and easier for leaseholders and leasehold resident associations to take control of their buildings. The Law Commission is currently consulting on its proposals, which can be found at www.lawcom.gov.uk/project/right-to-manage. The consultation closes on 30 April.</p>",,"Lord Bourne of Aberystwyth","2019-02-19T17:16:12.863Z","http://data.parliament.uk/resources/1059231/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-11","Leasehold","2","House of Lords","To ask Her Majesty's Government what plans they have to allow Residents Associations to perform the same functions as Resident Management Companies in communities where the Residents’ Association represents the majority of home owners.","false","Biography information for Baroness Thornhill",,"Baroness Thornhill","HL13616"
"http://data.parliament.uk/resources/1050384","Ministry of Housing, Communities and Local Government","false","2019-02-05","<p>The Law Commission's consultation entitled 'Leasehold home ownership: buying your freehold or extending your lease' closed on 7 January 2019. We are informed that the Commission has received numerous, and detailed, responses to the consultation which will require detailed analysis to inform the final report and recommendations. The expected date for the publication of the final report is Summer 2019. The Ministry of Housing, Communities and Local Government continue to discuss the timetable for the remainder of the project with the Law Commission.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-05T13:21:26.97Z","http://data.parliament.uk/resources/1050384/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-29","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the publication of the recommendations of the consultation entitled, Leasehold home ownership: buying your freehold or extending your lease, published by the Law Commission in September 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","213955"
"http://data.parliament.uk/resources/1050385","Ministry of Housing, Communities and Local Government","false","2019-02-05","<p>Following on from the 2017 consultation referred to in the answer of 9 October 2018, to Question UIN174628, the Department published a technical consultation on how to implement the Government’s reforms to the leasehold system in England on 15 October. This is available at <a href="https://www.gov.uk/government/consultations/implementing-reforms-to-the-leasehold-system" target="_blank">https://www.gov.uk/government/consultations/implementing-reforms-to-the-leasehold-system</a> . The consultation marked the next step in the Government’s commitment to tackle excessive and unjustifiable practices in the leasehold sector, making home ownership fairer for all. The consultation closed on 26 November, we will publish the Government response in due course and bring forward legislation when Parliamentary time allows.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-05T13:24:57.653Z","http://data.parliament.uk/resources/1050385/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-29","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13 September 2018 to Question 174628 on Leasehold, what the timeframe is for bringing forward the legislative proposals to tackle unfair leasehold practices for existing leaseholders.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","213956"
"http://data.parliament.uk/resources/1045470","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>Ministers have engaged with industry on several occasions to discuss issues facing existing leaseholders. On 5 November, Minister Wheeler met with the Home Builders Federation and raised the issue of consumer redress in the leasehold market. On 8 November, the Secretary of State held a round table with developers and investors, setting out his concerns regarding onerous ground rents and the lack of redress for existing leaseholders. The answer to question UIN189727 of 19 November 2018, details the attendees of the round table.</p><p>A full list of ministerial meetings up until 30 September 2018 is published at <a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a> and is updated regularly.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-24T16:41:27.997Z","http://data.parliament.uk/resources/1045470/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions the Government has met with (a) property development companies and (b) builders to discuss the leasehold law for existing leaseholders; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210492"
