"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/938055","Foreign and Commonwealth Office","false","2018-07-19","<p>We are deeply concerned about the escalating inter-communal violence across Nigeria including in Plateau State. The situation is complex and access to information is limited. We do not have information about which groups have been searched for weapons. We welcome President Buhari's strong condemnation of these attacks and his commitment to bring the perpetrators to justice. We call for solutions that meet the needs of all affected communities and prevent further violence.</p>","Lord Ahmad of Wimbledon",,"2018-07-19T13:08:01.87Z","http://data.parliament.uk/resources/938055/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-10","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that communities in Plateau State, Nigeria, who have been victims of attacks by Fulani herder militia have been searched for weapons though the perpetrators of such attacks have not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9363"
"http://data.parliament.uk/resources/938056","Foreign and Commonwealth Office","false","2018-07-19","<p>We are deeply concerned about the escalating violence in parts of the Central and Middle Belt regions of Nigeria, including in Plateau State. The situation is complex and access to information is limited. We are not able to verify whether villages in Plateau State have been occupied by herders. We welcome President Buhari's strong condemnation of the violence and his commitment to bring the perpetrators to justice. We call for solutions that meet the needs of all affected communities and prevent further violence.</p>","Lord Ahmad of Wimbledon",,"2018-07-19T11:43:21.717Z","http://data.parliament.uk/resources/938056/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-10","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent disclosure during a plenary session of the Nigerian House of Representatives that 52 villages in four local government areas in Plateau State have been occupied by the herder militia responsible for the deaths of 238 residents of those villages.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9364"
"http://data.parliament.uk/resources/938057","Foreign and Commonwealth Office","false","2018-07-19","<p>The British Government believes that the custom of commemorating the International Day of Religious Freedom on 27 October is becoming increasingly well established, and provides a suitable focus for marking this universal human right. The Foreign and Commonwealth Office actively encourages its diplomatic network to mark this day where local conditions allow. The Government therefore has no plans to support moves to establish an official United Nations Day on this theme.</p>","Lord Ahmad of Wimbledon",,"2018-07-19T14:46:32.753Z","http://data.parliament.uk/resources/938057/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-10","Religious Freedom","2","House of Lords","To ask Her Majesty's Government whether they intend to propose the establishment of an international day commemorating the victims and survivors of religious persecution to be held annually on 3 August.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9365"
"http://data.parliament.uk/resources/938059","Department for Business, Energy and Industrial Strategy","false","2018-07-18","<p>We are informed by the Financial Reporting Council that information necessary to answer this question in full is not available. The following table provides the number of current employees of the Financial Reporting Council (FRC), falling within each salary range above £150,000:</p><p> </p><table><tbody><tr><td><p><strong>FTE Salary Range</strong></p></td><td><p><strong>Number of Employees</strong></p></td></tr><tr><td><p>150k – 175k</p></td><td><p>2</p></td></tr><tr><td><p>175k – 200k</p></td><td><p>3</p></td></tr><tr><td><p>200k – 225k</p></td><td><p>4</p></td></tr><tr><td><p>225k – 250k</p></td><td><p>1</p></td></tr><tr><td><p>300k – 325k</p></td><td><p>2</p></td></tr><tr><td><p>375k – 400k</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>The FRC’s Remuneration Committee approves the annual reward structure, including any bonuses awarded to employees. The FRC’s annual reports, which are laid before Parliament, provide information about the FRC’s remuneration policies. This includes the value of the total bonus pot as a percentage of the salary bill (a maximum of 3% in 2016/2017 where the Total Core Staff and related people costs is stated as £20,613,000), individual salaries and bonuses for executive directors.</p><p> </p><p>The Office for National Statistics concluded in December 2014 that the Financial Reporting Council (FRC) was a public body within central government. The Department for Business Innovation and Skills (as it then was) examined whether there was scope for further review. The Department for Business, Energy and Industrial Strategy (BEIS) concluded in 2017 that they should work with the FRC on the application of all relevant guidelines. This includes pay guidance issued by HM Treasury and the Cabinet Office that requires advanced approval from the Chief Secretary of the Treasury for remuneration packages at £150,000 and above.</p><p> </p><p>During the prolonged period in which the status of the FRC as a public body was the subject of or pending review, decisions on the application of the guidelines were taken by Departmental officials under the delegated authority of the responsible departmental Accounting Officer.</p>","Lord Henley",,"2018-07-18T16:57:17.063Z","http://data.parliament.uk/resources/938059/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-10","Financial Reporting Council: Pay","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 6 July (HL8896), how many employees of the Financial Reporting Council since 2005 had salaries, including pension contributions and bonuses, greater than the salary of the then Prime Minister; and in each case (1) what their (a) salaries, (b) pension contributions, and (c) bonuses amounted to, (2) who they were approved by, and (3) on what date they were approved.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL9366"
"http://data.parliament.uk/resources/938060","Department for Transport","false","2018-07-24","<p>London North Eastern Railway temporarily included additional stops at Stevenage, to support passengers until the new Govia Thameslink Railway timetable was put into place on Sunday July 15. As a result of the new timetable, trains from Leeds and Skipton into London will no longer stop at Stevenage.</p>","Baroness Sugg",,"2018-07-24T11:26:47.36Z","http://data.parliament.uk/resources/938060/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-10","Railways: Yorkshire and the Humber","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on journey times of additional stops at Stevenage for the 6.40am Leeds to London and 6.55am Skipton to London services; and how long these additional stops will be included in the timetable.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL9367"
"http://data.parliament.uk/resources/938061","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>We are developing a cross-government strategy on loneliness in England to be published later this year. This will bring together government departments, local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness, and build more integrated and resilient communities. The Government has made no specific assessment of loneliness in relation to online gambling but is considering digital issues in developing the strategy. Government is also leading work to develop the evidence base around the impact of different initiatives in tackling loneliness, across all ages and within all communities.</p><p> </p><p> </p>","Lord Ashton of Hyde",,"2018-07-24T13:54:08.647Z","http://data.parliament.uk/resources/938061/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-10","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the correlation between the increase in online gambling and the levels of loneliness in the UK.","false","Biography information for Lord Chadlington","Lord Chadlington","HL9368"
"http://data.parliament.uk/resources/938062","The Senior Deputy Speaker","false","2018-07-19","<p>One member of House of Lords staff, the Clerk of the Parliaments, is paid more than the Prime Minister. The Clerk of the Parliaments’ salary is linked to the Judicial Salary Group, as published each year by the Government. In 2017-18, the relevant salary group, JG4, was set at £181,566.</p><p> </p><p>Full details of the salaries of all House of Lords Management Board members are published in the remuneration report in each year’s Annual Report and Resource Accounts, which is available on the website: <a href="https://www.parliament.uk/business/lords/house-lords-administration/how-the-lords-is-run/business-and-financial-information/business-plans-annual-reports-and-accounts/" target="_blank">https://www.parliament.uk/business/lords/house-lords-administration/how-the-lords-is-run/business-and-financial-information/business-plans-annual-reports-and-accounts/</a></p>","Lord McFall of Alcluith",,"2018-07-19T11:42:23.493Z","http://data.parliament.uk/resources/938062/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-07-10","House of Lords: Staff","2","House of Lords","To ask the Senior Deputy Speaker how many members of House of Lords staff are paid more than the Prime Minister.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL9369"
"http://data.parliament.uk/resources/938063","The Senior Deputy Speaker","false","2018-07-19","<p>College Green is owned by the House of Commons, with access to it controlled by Black Rod, or the Yeoman Usher acting as Black Rod’s deputy, on behalf of the House of Commons. I have not therefore made any representations to Westminster City Council about ensuring members of the House of Lords have access to the footpath across College Green.</p>","Lord McFall of Alcluith",,"2018-07-19T11:37:44.85Z","http://data.parliament.uk/resources/938063/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-07-10","Abingdon Green","2","House of Lords","To ask the Senior Deputy Speaker what representations, if any, he has made to Westminster City Council about ensuring members of the House have access to the footpath across College Green.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL9370"
"http://data.parliament.uk/resources/938065","Ministry of Defence","false","2018-07-19","<p>The Parliamentary debate and vote of 2 December 2015 approved the involvement of UK Armed Forces in counter-Daesh operations in Syria. UK aircraft were operating in defence of our Coalition partners who had come under attack in the conduct of such operations. Our actions on 21 June were a proportionate response to the threat posed to partner forces, complied with International Humanitarian Law and there were no civilian, coalition or partner casualties.</p>","Earl Howe","HL9372","2018-07-19T14:45:13.807Z","http://data.parliament.uk/resources/938065/answer","Biography information for Earl Howe","11","Defence","Defence","2018-07-10","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether UK military action near al-Tanf, Syria, on 21 June was approved by Parliament.","false","Biography information for Baroness Cox","Baroness Cox","HL9371"
"http://data.parliament.uk/resources/938066","Ministry of Defence","false","2018-07-19","<p>The Parliamentary debate and vote of 2 December 2015 approved the involvement of UK Armed Forces in counter-Daesh operations in Syria. UK aircraft were operating in defence of our Coalition partners who had come under attack in the conduct of such operations. Our actions on 21 June were a proportionate response to the threat posed to partner forces, complied with International Humanitarian Law and there were no civilian, coalition or partner casualties.</p>","Earl Howe","HL9371","2018-07-19T14:45:13.863Z","http://data.parliament.uk/resources/938066/answer","Biography information for Earl Howe","11","Defence","Defence","2018-07-10","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what is the legal justification for the presence of UK forces in Syrian territory near al-Tanf.","false","Biography information for Baroness Cox","Baroness Cox","HL9372"
