"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422512","Department for Business, Innovation and Skills","false","2015-10-26","<p>The Government has announced a package worth up to £80m to support people who have lost their jobs as a result of SSI’s liquidation, and mitigate the impacts on the local economy. The funding will include support for workers to retrain and help for local firms to grow and create jobs. In addition, we have established a locally led task force which has submitted proposals on how it will use this funding which the Department is looking at closely. The task force has quickly mobilised local partners and delivered a successful jobs fair last week which attracted 1817 people and 53 local employers with another one planned for next week.</p>","Broxtowe","Anna Soubry","2015-10-26T13:01:16.23Z","http://data.parliament.uk/resources/422512/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Iron and Steel: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department is providing to former workers at Redcar Steel Works to help them find alternative employment.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12520"
"http://data.parliament.uk/resources/422513","Department for Business, Innovation and Skills","false","2015-10-28","<p>My right hon. Friend the Secretary of State and I attended the Economic and Financial Dialogue and joined my right hon. Friend the Chancellor of the Exchequer for a meeting with Premier Li Keqiang. We held bilateral meetings with the Minister for Industry and Information Technology and the Minister of Commerce. We discussed steel at the second. Separately we met representatives of a number of UK companies and institutions operating in China. I met with representatives of the World Steel Federation, European Chamber of Commerce in China Steel Working Group and steel industry analysts to better understand China’s part in the issues affecting the global steel industry and the impact on the UK.</p>","Broxtowe","Anna Soubry","2015-10-28T17:45:22.267Z","http://data.parliament.uk/resources/422513/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Department for Business, Innovation and Skills: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, who (a) he and (b) the Minister for Small Business met on his recent visit to China; and in which of those meetings he raised the effect of Chinese dumping of steel on the UK steel industry.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","12560"
"http://data.parliament.uk/resources/422514","Cabinet Office","false","2015-10-28","<p>Following the steel summit held on 16 October, we have set up a working group which I chair to look specifically at the public procurement related issues facing the steel industry, and to drive forward solutions.</p><p>This group has representation from government and industry, andamongst the topics for discussion will behow steel standards could be integrated into procurement processes.</p>","West Suffolk","Matthew Hancock","2015-10-28T10:38:29.817Z","http://data.parliament.uk/resources/422514/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-20","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to promote local procurement targets for public projects; and what guidance he has issued to promote the adoption of the BES 6001 BRE standard in procurement decisions to ensure responsible sourcing of materials.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","12561"
"http://data.parliament.uk/resources/422515","Department for Business, Innovation and Skills","false","2015-10-29","<p>The Department has not made an assessment regarding this issue.</p><br /><p>If there is evidence of anti-competitive behaviour by funeral directors, this should be referred to the Competition and Markets Authority (CMA), the UK’s independent competition authority, for consideration.</p>","Grantham and Stamford","Nick Boles","2015-10-29T17:51:42.56Z","http://data.parliament.uk/resources/422515/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Funerals: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the level of charges levied by funeral directors for their goods and services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","12553"
"http://data.parliament.uk/resources/422516","Department for Business, Innovation and Skills","false","2015-12-03","<p>The Government recognises the current difficulties that are unique to the steel sector. While we cannot fix the price of steel, halt global overproduction or fix currency rates, the government has taken a number of measures to help our steel industry.</p><p>We have taken action on unfair trade, recently voting in support of anti-dumping measures on wire rod and steel tubing imports, as well as lobbying successfully for an investigation into cheap imports of Reinforcing Steel Bar.</p><p>The Government will be exempting eligible Energy Intensive Industries, including steel, from the indirect costs of the Renewables Obligation (RO) and Small Feed-in-Tariff (FiT). This will we can keep their bills down, keep them competitive, keep them here and also give certainty for future investment decisions. The steel industry’s request for flexibility over Industrial Emissions Directive exemptions has also been secured. This will save the industry millions of pounds of unnecessary expenditure at a time of crisis by offering steel companies more time to comply with this European legislation.</p><p>Finally, we are taking action to drive up the number of public contracts won by UK steel manufacturers and their partners through fair and open competition. The Government published on 30 October new guidelines for departments to apply on major projects when sourcing and buying steel. The new instructions will help steel suppliers compete on a level playing field with international suppliers for major government projects.</p>","Broxtowe","Anna Soubry","2015-12-03T14:23:47.507Z","http://data.parliament.uk/resources/422516/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Iron and Steel: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support the UK steel industry.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12608"
"http://data.parliament.uk/resources/422517","Department for Business, Innovation and Skills","false","2015-10-29","<p>The table shows information held by the Department for Business, Innovation and Skills on university entry rates, using Free School Meals as an indicator of socio-economic background. Information is not available for 2014-15 or at parliamentary constituency level from this source.</p><br /><p><strong>Estimated percentage of pupils from state-funded schools aged 15 in 2008/09 by Free School Meal status and gender who entered Higher Education by age 19 in 2012/13 [1]</strong></p><table><tbody><tr><td><p><br></p></td><td colspan="2"><p>Female</p></td><td colspan="2"><p>Male</p></td></tr><tr><td><p><br></p></td><td><p>FSM</p></td><td><p>Non-FSM</p></td><td><p>FSM</p></td><td><p>Non-FSM</p></td></tr><tr><td><p>North East</p></td><td><p>16%</p></td><td><p>42%</p></td><td><p>14%</p></td><td><p>34%</p></td></tr><tr><td><p>Sunderland</p></td><td><p>15%</p></td><td><p>38%</p></td><td><p>13%</p></td><td><p>32%</p></td></tr></tbody></table><p>Source: Matched data from the DfE National Pupil Database, HESA Student Record and SFA ILR</p><br /><p>[1] Covers those who entered Higher Education in Higher Education Institutions in the UK and Further Education Colleges in England. Sunderland refers to the Sunderland local authority area.</p><br /><p>The UCAS End of Cycle report has information on 18 year old entry rates by parliamentary constituency and gender, but not by social background below national level.</p><p><a href="https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/ucas-undergraduate-analysis-reports/ucas" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/ucas-undergraduate-analysis-reports/ucas</a></p><br /><p>HEFCE has published information at constituency level, though not broken down by gender and social background, for 2011/12, available at the following link.</p><p><a href="http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/" target="_blank">http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/</a></p><br />","Orpington","Joseph Johnson","2015-10-29T14:46:38.767Z","http://data.parliament.uk/resources/422517/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Students: North East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of university entry rates by (a) gender and (b) social background for students from (i) the North East, (ii) Houghton and Sunderland South constituency and (iii) Sunderland local authority area in 2014-15.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","12715"
"http://data.parliament.uk/resources/422518","Department for Business, Innovation and Skills","false","2015-11-19","<p><strong></strong></p><p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Reforms will benefit business and investment and many businesses in London agree.</p>","Broxtowe","Anna Soubry","2015-11-19T15:54:10.233Z","http://data.parliament.uk/resources/422518/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Business: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on businesses in London of withdrawing from the EU.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12708"
"http://data.parliament.uk/resources/422519","Department for Business, Innovation and Skills","false","2015-12-09","<p>For those on low incomes a remissions scheme exists allowing for partial or full remission fees paid.</p><table><tbody><tr><td></td><td><p>Type A claims (£)</p></td><td><p>Type B claims (£)</p></td></tr><tr><td><p>Issue fee</p></td><td><p>160</p></td><td><p>250</p></td></tr><tr><td><p>Hearing fee</p></td><td><p>230</p></td><td><p>950</p></td></tr></tbody></table><br /><p>The total cost to a claimant will vary depending on the length, complexity and outcome of the claim, and whether the claim goes to a tribunal hearing.</p>","Grantham and Stamford","Nick Boles","2015-12-09T10:05:02.607Z","http://data.parliament.uk/resources/422519/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Employment Tribunals Service: Costs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 October 2015 to Question 10626, what estimate his Department has made of the average cost to a claimant, including tribunal fees, time spent on case, travel and communication, and advice and representation, of issuing and pursuing an employment tribunal claim.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","12634"
"http://data.parliament.uk/resources/422520","Department for Business, Innovation and Skills","false","2015-10-23","<p>The Department for Business, Innovation and Skills were given final details of the planned closures and associated redundancies on 8 October on a commercially sensitive basis. Our main priority now is to support the workers and the families of those who have lost their jobs. We have established a local task force led by Liz Redfern, leader of North Lincolnshire Council, to consider what action needs to be taken to support the local economy and related supply chain following this announcement and the Government stands ready to provide help.</p>","Broxtowe","Anna Soubry","2015-10-23T12:10:00.907Z","http://data.parliament.uk/resources/422520/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Tata Steel: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he was first made aware of the fact that job losses were likely at TATA Steel in Scunthorpe and Lanarkshire; and what assessment he has made of the economic effect on (a) the local community and (b) the supply chain of those job losses.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","12687"
"http://data.parliament.uk/resources/422521","Department for Business, Innovation and Skills","false","2015-10-26","<p>We know the SSI Redcar plant lost over £600 million in over three years. When the company went into liquidation, the Official Receiver bought supplies to keep certain operations, such as the coke ovens, going in the hope of finding a commercial buyer.</p><br /><p>Unfortunately, no commercial buyer could be found to maintain operations at the plant. While this was deeply disappointing, with such large losses and debts, and the price of steel produced at SSI expected to stay depressed for some considerable time, it was perhaps not surprising.</p><br /><p>It is too early to say what the costs of preparing the site for redevelopment will be. This will depend on the state the site is left in following liquidation, the future use of the site and any private sector interest in it, which could generate value to offset redevelopment costs.</p><br /><p>The Government is providing the Official Receiver with the funds and support necessary to deliver a safe liquidation of SSI.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-26T17:28:27.673Z","http://data.parliament.uk/resources/422521/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the cost of (a) fully mothballing the SSI Steel site in Redcar and (b) safely cleaning up the site to prepare it for redevelopment.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","12688"
