"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568596","Department for Digital, Culture, Media and Sport","false","2023-01-27","<p>It is for the CMA as the UK’s independent competition authority to investigate specific markets and the behaviour of specific companies.</p><p>As part of the Autumn Statement last year, the Chancellor announced the government will legislate in this Parliamentary session for a new pro-competition regime for digital markets. The Digital Markets Unit (DMU), within the CMA, will oversee and enforce the new regime.</p><p>The new regime will address the far-reaching power of the most powerful tech firms. While new technologies are delivering huge value to consumers and businesses, a small number of firms exert immense control across strategically critical services online. The new tools will deliver fast, highly targeted action to make markets more contestable and level the playing field for UK tech firms.</p>","Sutton and Cheam","Paul Scully",,"2023-01-27T14:41:20.527Z","http://data.parliament.uk/resources/1568596/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Amazon Web Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made a recent estimate of the percentage share that Amazon Web Service holds of the market in which it operates; and if she will make an assessment of the implications for her policies of the (a) size and (b) openness to competition of the the market in which that company operates.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","127761"
"http://data.parliament.uk/resources/1568607","Department for Digital, Culture, Media and Sport","false","2023-01-24","<p>DCMS regularly shares HR information and data with our recognised trade unions to support negotiations for the Department’s annual pay award, this includes data related to pay, headcount, turnover and diversity &amp; inclusion. The Department also regularly provides data and information on our annual People Survey results.</p><p>In addition, DCMS shares other HR information on an ad-hoc basis, relating to various policies and processes, upon request by trade unions and where their engagement is required.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-24T12:01:06.927Z","http://data.parliament.uk/resources/1568607/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Department for Digital, Culture, Media and Sport: Trade Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127790"
"http://data.parliament.uk/resources/1568724","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>I can confirm that we have received the correspondence of 13 January 2023 and will respond within 20 working days, as per the Cabinet Office guidelines.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-25T11:07:45.177Z","http://data.parliament.uk/resources/1568724/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the correspondence of 13 January 2023 from the hon. Member for Sefton Central on an update on the letter from the Minister of 3 November 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","127748"
"http://data.parliament.uk/resources/1568727","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government recognises the strength of feeling about the importance of BBC Local Radio. These services help bring communities together, and play a vital role in delivering news, sports coverage and other content that is locally relevant.</p><p>While it is up to the BBC to decide how it delivers its services, the Government is clear that the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The Government remains disappointed that the BBC is planning to reduce parts of its local radio output, and Ministers expressed their concerns to the Chairman of the BBC Board and the Director General when they met towards the end of last year.</p><p>The Government understands that the BBC have made a recent announcement adjusting their previous proposal, and we will seek to understand what this means in practice for its audiences.</p><p>The Government expects Ofcom to ensure the BBC is robustly held to account in delivering its public service duties.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-26T14:22:54.743Z","http://data.parliament.uk/resources/1568727/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential impact of the BBC’s revised proposals for local radio services in England on (a) listeners and (b) BBC employees.","false","Biography information for James Wild","North West Norfolk","James Wild","127915"
"http://data.parliament.uk/resources/1568738","Department for Digital, Culture, Media and Sport","false","2023-01-24","<p>The Government will introduce the Media Bill when Parliamentary time allows. Further details on the Media Bill will be set out in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-24T12:02:37.327Z","http://data.parliament.uk/resources/1568738/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Media Bill (a) will be published in draft and (b) face pre-legislative scrutiny.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","127870"
"http://data.parliament.uk/resources/1568781","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices are having on organisations of all sizes, including on operators of swimming pools. That’s why we announced the £18 billion Energy Bill Relief Scheme (EBRS) in September last year. The EBRS was always time-limited, and has now been replaced with the Energy Bills Discount Scheme (EBDS). Under the EBDS, swimming pools will continue to receive discounts on their gas and electricity bills during the 12-month period from April 2023 to March 2024.</p><p>Officials in my department are in regular contact with representatives from the sector to assess the impact of rising energy costs, including monitoring how operators and local authorities are responding to them. I was pleased to host a roundtable earlier this week to hear directly from the sector on how they are adapting to the challenges faced.</p><p>Sport England has invested £12,775,274 in swimming and diving projects since April 2019, which includes £9,360,002 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p>","Pudsey","Stuart Andrew","127823","2023-01-25T17:44:57.02Z","http://data.parliament.uk/resources/1568781/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Swimming Pools: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will estimate the number and proportion of swimming pools that have reduced their opening hours in the last six months as a result of rising energy costs; and if she will make an assessment of the potential impact of reduced opening hours of those pools on public health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","127822"
"http://data.parliament.uk/resources/1568782","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices are having on organisations of all sizes, including on operators of swimming pools. That’s why we announced the £18 billion Energy Bill Relief Scheme (EBRS) in September last year. The EBRS was always time-limited, and has now been replaced with the Energy Bills Discount Scheme (EBDS). Under the EBDS, swimming pools will continue to receive discounts on their gas and electricity bills during the 12-month period from April 2023 to March 2024.</p><p>Officials in my department are in regular contact with representatives from the sector to assess the impact of rising energy costs, including monitoring how operators and local authorities are responding to them. I was pleased to host a roundtable earlier this week to hear directly from the sector on how they are adapting to the challenges faced.</p><p>Sport England has invested £12,775,274 in swimming and diving projects since April 2019, which includes £9,360,002 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p>","Pudsey","Stuart Andrew","127822","2023-01-25T17:44:57.083Z","http://data.parliament.uk/resources/1568782/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she is taking steps to help ensure that swimming pools remain open to the public.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","127823"
"http://data.parliament.uk/resources/1568831","Department for Digital, Culture, Media and Sport","false","2023-01-27","<p>A key priority for this Government is ensuring the music streaming market functions well and that creators and performers are properly remunerated. In response to the DCMS Select Committee’s inquiry into the Economics of Music Streaming, the Government launched a comprehensive programme of work focusing on the key issues identified.</p><p>This includes the establishment of expert working groups, chaired by the Intellectual Property Office, to develop industry-led solutions on metadata and transparency. These aim to bring improvements for creators and performers, including quicker and more accurate payments for songwriters and enhanced confidence in creators’ dealings with labels and publishers.</p><p>The Government encouraged the Competition and Market Authority (CMA) to conduct a market study into music and streaming services, which concluded in November 2022. The CMA found no suggestion that publishing revenues are being suppressed by distorted or restricted competition and that the overall share of streaming revenues enjoyed by publishers and songwriters has increased from 8% in 2008 to 15% in 2021.</p><p>We have also commissioned independent research into the impacts on creators, performers, and the wider industry of potential changes to copyright law in the areas of equitable remuneration, contract adjustment, and rights reversion. And the Centre for Data Ethics and Innovation has completed research into playlisting algorithms used by streaming services, which will be published shortly.</p><p>The Government also notes action taken by industry to improve remuneration for creators. The major record labels have committed to disregarding unrecouped advances in older contracts, meaning many artists are being paid from streaming for the first time. Many independent labels have gone further, leading the way by setting minimum digital royalty rates across new and existing contracts.</p><p>The work of the expert working groups is advanced, as is the research. Based on this, and the action taken by industry, the Government will be taking decisions on this work in the coming months.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-27T09:46:31.887Z","http://data.parliament.uk/resources/1568831/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Music: Streaming","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps her Department has taken to help ensure that creators and performers receive a fair return from the income made from streaming music.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","127868"
"http://data.parliament.uk/resources/1568867","Department for Digital, Culture, Media and Sport","false","2023-02-03","<p>On 7 December 2022, His Majesty’s Government amended the Levelling Up and Regeneration Bill to create a power to establish a registration scheme for short-term lets. Further details on how the scheme will operate, including how it will be administered, will be explored through a public consultation which will be published at the earliest opportunity this year.</p>",,"Lord Parkinson of Whitley Bay",,"2023-02-03T14:27:56.307Z","http://data.parliament.uk/resources/1568867/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Holiday Accommodation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the resources available to local authorities to process short-term lets licensing and applications.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4924"
"http://data.parliament.uk/resources/1568868","Department for Digital, Culture, Media and Sport","false","2023-02-03","<p>HM Government recognises that digital skills and digital access are increasingly required to participate in many aspects of society.</p><p>The Department for Digital, Culture, Media and Sport works with third-sector organisations across the UK to understand the challenges facing people in digital poverty. The Digital Poverty Alliance, one of our partners, has recently published an evidence review which made an assessment of the impact of digital poverty on young people and their households. This has found that 30 per cent of young people aged 8–25 (2.1 million people) are at risk of becoming ‘digital castaways’ and that 42 per cent of young people (6 million people) do not have either home broadband or a laptop/desktop computer. Young people who are digitally excluded are less likely to be in well-paying jobs, have worse health outcomes, and have an overall lower quality of life.</p><p>We also work across Government and with the private sector to ensure that the needs of digitally excluded people are considered. For example, DCMS has negotiated a range of high-quality, low-cost social tariffs for households in receipt of Universal Credit and other means-tested benefits, including Pension Credit. These are available across 99 per cent of the UK.</p>",,"Lord Parkinson of Whitley Bay",,"2023-02-03T14:24:35.897Z","http://data.parliament.uk/resources/1568868/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Digital Technology: Disadvantaged","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of digital poverty on young people and their households.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4925"
