"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146057","Attorney General","false","2019-10-04","<p>No estimate has been made of the total costs of the prorogation litigation, which only recently concluded. We expect to know the final figures in November.</p><p> </p>","Northampton North","Michael Ellis",,"2019-10-04T11:50:46.023Z","http://data.parliament.uk/resources/1146057/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Prorogation: Legal Costs","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to the public purse of the legal cases in relation to the prorogation of Parliament.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290577"
"http://data.parliament.uk/resources/1379997","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The Government remains committed to ensuring that installations meet high standards and provide appropriate consumer protection. The Government strengthened consumer rights through the Consumer Rights Act 2015 (CRA), including home installations of green efficiency products.</p><p> </p><p>The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) protects consumers, from mis-selling of goods and services and prohibits unfair commercial practices by businesses against consumers. Consumers can seek free advice on their rights through the Citizens Advice Consumer Service.</p><p> </p><p>The PAS 2030 and 2035 standards were developed by an industry-led steering group in response to the recommendations of the independent 2016 Each Home Counts review. These standards indicate an industry-led approach to ensuring quality in the retrofit of people’s homes and were designed to improve both quality and consumer protection.</p><p> </p><p>Contractors delivering energy efficiency or whole house retrofit works within Government schemes must be TrustMark registered, and heat pump installers must be certified by the Microgeneration Certification Scheme (MCS) or equivalent. Both schemes take steps to ensure that installers demonstrate technical competence, good trading practices and good customer service. These requirements are being kept under review and further consumer protection measures will be considered if necessary.</p>","Chelsea and Fulham","Greg Hands","77504","2021-11-29T16:19:31.103Z","http://data.parliament.uk/resources/1379997/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-18","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that consumers are protected from scams and rogue traders as they make the changes to their homes necessary for the transition to net zero.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","77503"
"http://data.parliament.uk/resources/1379998","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The Government remains committed to ensuring that installations meet high standards and provide appropriate consumer protection. The Government strengthened consumer rights through the Consumer Rights Act 2015 (CRA), including home installations of green efficiency products.</p><p> </p><p>The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) protects consumers, from mis-selling of goods and services and prohibits unfair commercial practices by businesses against consumers. Consumers can seek free advice on their rights through the Citizens Advice Consumer Service.</p><p> </p><p>The PAS 2030 and 2035 standards were developed by an industry-led steering group in response to the recommendations of the independent 2016 Each Home Counts review. These standards indicate an industry-led approach to ensuring quality in the retrofit of people’s homes and were designed to improve both quality and consumer protection.</p><p> </p><p>Contractors delivering energy efficiency or whole house retrofit works within Government schemes must be TrustMark registered, and heat pump installers must be certified by the Microgeneration Certification Scheme (MCS) or equivalent. Both schemes take steps to ensure that installers demonstrate technical competence, good trading practices and good customer service. These requirements are being kept under review and further consumer protection measures will be considered if necessary.</p>","Chelsea and Fulham","Greg Hands","77503","2021-11-29T16:19:31.167Z","http://data.parliament.uk/resources/1379998/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-18","Carbon Emissions: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that the net zero strategy includes sound protections for consumers.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","77504"
"http://data.parliament.uk/resources/1148813","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>The Business Readiness Fund was set up to help to prepare businesses for leaving the EU on 31 October. £10.4M has been approved across 133 successful bids, with just under £8M already paid to Business Representative Organisations. Applications have spanned a wide range of sectors (including manufacturing, retail and life sciences) and are from across the UK, including Scotland, Wales and Northern Ireland.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-17T14:38:58.337Z","http://data.parliament.uk/resources/1148813/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Business: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the the £15 million Brexit readiness fund has been disbursed to businesses; and in which sectors those businesses were.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","16"
"http://data.parliament.uk/resources/1148815","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>Maintaining security of electricity supply in Northern Ireland is a priority for this Government. We have undertaken significant work, and prepared legislation, in order to ensure that technical, operational and legal arrangements are in place to seek to maintain the Single Electricity Market whatever the circumstances. We recognise the need to have in place a common set of rules across the Single Electricity Market that govern the arrangement. The exact nature of these is still to be agreed as part of the negotiations.</p><p> </p><p>Once the UK leaves the EU it will no longer participate in or contribute to the EU institutions including the Court of Justice of the European Union (CJEU). Only Member States of the EU can nominate candidates to be appointed as judges in the CJEU.</p><p> </p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-17T14:39:11.667Z","http://data.parliament.uk/resources/1148815/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Electricity: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the effect of Northern Ireland remaining in the Single Electricity Market on the UK's membership of the European Court of Justice.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","19"
"http://data.parliament.uk/resources/1148282","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Ministers and officials from BEIS have engaged extensively with manufacturing businesses. We have stepped up efforts to ensure businesses across the UK, including in Northern Ireland, are prepared to leave the EU on 31 October, through enhanced national communication and engagement campaigns. Get Ready Roadshow events took place in Derry/Londonderry on 7 October and in Belfast on 8 October. Through the Business Readiness Fund, funding has been allocated for actions specifically delivered and targeted in Northern Ireland – in addition to UK wide applications covering Northern Ireland.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T16:04:01.663Z","http://data.parliament.uk/resources/1148282/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Manufacturing Industries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with Manufacturing Northern Ireland on preparations for (a) the UK leaving the EU without a deal and (b) the UK leaving the EU under the Prime Minister’s proposals announced on 3 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294089"
"http://data.parliament.uk/resources/1147416","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department is maintaining efforts to ensure businesses across the UK are ready to leave the EU on 31 October. We continue to robustly assess the potential impact of no-deal and are engaging widely with businesses across all sectors and meeting regularly with business representative organisations and trade associations. HMRC has also put into place funding for training that helps businesses to complete customs declarations and processes and has launched a trader helpline to answer border related questions</p><p> </p><p>The Business Readiness Fund makes up to £15M available to support Business Representative Organisations as they help to prepare businesses for leaving the EU on 31 October. As of 1 October, BEIS has approved 69 bids from business representative organisations. Further applications are still in the process of being reviewed. Applications have spanned a wide range of sectors and are from across the UK. We continue to encourage bids until applications close on 7 October.</p><p> </p><p>In addition, we have secured £1.3 million central funding which we are directing towards targeted sector-specific engagement across the UK through sector teams to complement the Business Readiness Fund and Public Information Campaign.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-07T13:17:53.377Z","http://data.parliament.uk/resources/1147416/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what sectors his Department plans to prioritise for support in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","292788"
"http://data.parliament.uk/resources/1141426","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The table below shows the number and proportion of households living in fuel poverty in the London Borough of Sutton, from 2015 to 2017. The 2018 data will be published in summer 2020.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Estimated number of households in fuel poverty in Sutton</p></td><td><p>6,000</p></td><td><p>7,100</p></td><td><p>7,300</p></td></tr><tr><td><p>Proportion of households in fuel poverty in Sutton (%)</p></td><td><p>7.5</p></td><td><p>8.6</p></td><td><p>9.1</p></td></tr><tr><td><p>Proportion of households in fuel poverty in England (%)</p></td><td><p>11.0</p></td><td><p>11.1</p></td><td><p>10.9</p></td></tr></tbody></table><p> </p><p>Household figures have been rounded to the nearest 100.</p><p>The latest sub-regional fuel poverty statistics can be found here: <a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a></p>","Spelthorne","Kwasi Kwarteng",,"2019-09-04T08:07:21.897Z","http://data.parliament.uk/resources/1141426/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Fuel Poverty: Sutton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of households in the London Borough of Sutton in fuel poverty in each year since 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280907"
"http://data.parliament.uk/resources/1141392","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Government has made significant progress in decarbonising the electricity sector. Around a third (33%) of the electricity generated in 2018 came from renewables, up from 29.3% in 2017.</p><p> </p><p>Support provided to renewables through a range of policies such as the Renewables Obligation, the Feed-in Tariff, and Contracts for Difference has resulted in a diverse mix of renewable technologies. This includes wind, solar, hydro, bioenergy and more.</p><p> </p><p>In order to meet our net-zero ambitions, we will continue to support the roll out of new renewables generation. We announced last year our intention to hold CfD allocation rounds around every 2 years which could see 1-2 gigawatts of new offshore wind every year in the 2020s.</p>","Spelthorne","Kwasi Kwarteng",,"2019-07-30T14:22:20.197Z","http://data.parliament.uk/resources/1141392/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to ensure diversity of renewable energy sources as part of its goal to achieve zero carbon emissions by 2050.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280899"
"http://data.parliament.uk/resources/1136230","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>As a responsible Government, we’ve been preparing to minimise any disruption in the event of no deal.</p><p>HM Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20).</p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Kingswood","Chris Skidmore",,"2019-07-10T14:37:10.487Z","http://data.parliament.uk/resources/1136230/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272105"
