"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132961","Department for Transport","false","2019-06-24","<p>The Government has had a number of discussions with petrol service station operators about the provision of electric vehicle charge points. We want to encourage and leverage private sector investment to build and operate a self-sustaining public network supported by the right policy framework. In many cases, the market is better-placed than government to identify the right locations for chargepoints and it is essential that viable commercial models are in place to ensure continued maintenance and improvements to the network. Already, the vast majority of chargepoints now being installed are funded with private money and we want to see this trend continue. The Automated and Electric Vehicles Act gives the Government new powers to mandate provision of chargepoints at Motorway Service Areas and large fuel retailers. The Government will continue to monitor the market and will bring forward regulation using these powers if the market fails to deliver the infrastructure required.</p><p> </p>","Northampton North","Michael Ellis","2019-06-24T14:39:01.043Z","http://data.parliament.uk/resources/1132961/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to introduce electric charging points for cars at petrol stations.","false","Biography information for David Simpson","Upper Bann","David Simpson","266252"
"http://data.parliament.uk/resources/1132409","Department for Transport","false","2019-06-20","<p>Our vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers are able to easily locate and access charging infrastructure that is affordable, reliable and secure. A better consumer experience of using public chargepoints is central to this vision. The Alternative Fuel Infrastructure Regulations requires that all public chargepoints provide ad-hoc access which means EV drivers can charge at any chargepoint without having to enter into a contract with an infrastructure operator nor be in the possession of multiple RFID cards. The Automated and Electric Vehicles Act goes further by providing the government with a range of powers to improve the charging experience for current and future including the powers to specify a uniform method of payment. The Government continues to monitor market developments closely. If the market fails to continue to deliver further improvements across the entire network or takes too long, the Government is prepared to intervene using the powers in the Automated and Electric Vehicles Act to ensure a good deal for consumers.</p><p> </p>","Northampton North","Michael Ellis","2019-06-20T13:31:02.773Z","http://data.parliament.uk/resources/1132409/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to ensure a uniform method for electric car drivers to access public charging points.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265457"
"http://data.parliament.uk/resources/1127318","Department for Transport","false","2019-05-24","<p>In 2018 Office for Low Emission Vehicle Ministers wrote to Local Authority leaders encouraging them to support the uptake of electric vehicles and apply to the On-street Residential Chargepoint Scheme. This scheme provides grant funding to Local Authorities to install chargepoints at on-street locations for residents that lack off-street parking. Ministers also announced a further £4.5m for the scheme (£2m for 18/19 and £2.5m for 19/20). In addition, OLEV and the Energy Savings Trust have hosted a series of on-street charging workshops providing over 200 Local Authorities with more information on the scheme. The Office for Low Emission Vehicles have regular discussion with Local Authorities on recharging infrastructure.</p><p> </p><p>We have also provided £40m to eight Go Ultra Low Cities, around £20 million for dedicated taxi infrastructure and recently announced over £12.5 million for bus recharging infrastructure under the ultra low emission bus scheme.</p>","Northampton North","Michael Ellis","2019-05-24T13:19:29.09Z","http://data.parliament.uk/resources/1127318/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with local authorities on (a) improving the availability of electric car charging points and (b) funding for those charging points.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","255647"
"http://data.parliament.uk/resources/1125392","Department for Transport","false","2019-05-15","<p>We are supporting the development of residential chargrepoint infrastructure through the Electric Vehicle Homecharge Scheme (EVHS) (£500 off cost of installation); and we plan to consult as soon as possible on changes to building regulations to ensure every new home in England has a chargepoint where appropriate. The EVHS grant is designed to help private plug-in vehicle owners offset some of the upfront cost of the purchase and installation of a dedicated domestic recharging unit. It is available for people living in flats, as long as they meet all of the eligibility criteria of the scheme, which can be found in the EVHS guidance for customers online. The Ministry of Housing, Communities and Local Governments have launched a consultation to review the provision of chargepoint infrastructure as part of the Law Commission’s work to review and reinvigorate the commonhold tenure in England and Wales.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T14:35:27.32Z","http://data.parliament.uk/resources/1125392/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the system of financial support for the installation of electric car charging points to people living in flats and apartments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251899"
"http://data.parliament.uk/resources/1125497","Department for Transport","false","2019-05-22","<p>We want an increasing proportion of the electricity used at electric vehicle charging points to be from renewable and low carbon sources. We are taking steps to facilitate this by cleaning up the UK’s power generation and increasing the amount of renewable generation and ensuring electric vehicles play a helpful role in our future smart and flexible energy system.</p><p> </p><p>The Clean Growth Strategy sets out steps the Government is taking to further decarbonise the power sector and the wider economy. Between now and 2050, the Government projects electricity grid emissions will continue to fall with increasing levels of low carbon and distributed renewable generation. To enable these changes in generation, the system is adapting to become more flexible and smarter in order to better manage the new flows in power. Electric vehicles have an important role to play in this transition – offering new opportunities for consumers and the power system. Smart charging will allow charging to happen at times when more renewable energy is available. The department plans to consult on smart chargepoint requirements shortly.</p><p> </p>",,"Baroness Vere of Norbiton","2019-05-22T16:53:08.217Z","http://data.parliament.uk/resources/1125497/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-08","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce legislation that requires all electricity used at charging points for electric vehicles to be from renewable sources.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL15592"
"http://data.parliament.uk/resources/1124213","Department for Transport","false","2019-05-08","<p>Nottingham City Council has been awarded £6m under the Government’s Go Ultra Low Cities Scheme to deliver a range of initiatives in Nottingham and Derby to increase the uptake of ultra-low emission vehicles, including deploying 35 rapid and 195 fast charging units at key locations across the cities. The Council has also been awarded £700k under the Ultra-low Emission Taxi Infrastructure Scheme, to deliver 20 rapid chargepoints and 12 fast chargepoints dedicated to taxis and private hire vehicles.</p><p> </p><p>The Government has various UK-wide support schemes in place to assist with the cost of installing chargepoints in motorists’ homes, on residential streets, in workplaces, car parks and the wider public estate. The workplace scheme has provided funding for 59 chargepoints in the wider Nottingham area.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T15:58:25.273Z","http://data.parliament.uk/resources/1124213/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","249958"
"http://data.parliament.uk/resources/1124438","Department for Transport","false","2019-05-09","<p>Highways England has reviewed chargepoint provision within 20 miles of the strategic road network across relevant counties in England to determine the gaps in charge point availability and to identify locations of potential sites for new charge points to meet their commitment that motorists will be no more than 20 miles from a charge point on 95% of the strategic road network. Highways England has so far given grants to 5 local authorities (Mid Suffolk, Ryedale, South Somerset, Worthing and Shropshire) to deliver 19 chargepoints and is working with BP Chargemaster and Swarco to deliver a further 59, which will all be installed by Spring 2020.</p><p> </p><p>The UK now has over 17,000 publicly accessible chargepoints, including more than 1,700 rapid devices – one of the largest networks in Europe. Our vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. In addition to the Highways England funding, the Government provides grants to fund chargepoints at homes, workplaces and on residential streets. These measures, along with the £400m public-private Charging Infrastructure Investment Fund, will see thousands more chargepoints installed across the UK.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Vere of Norbiton","2019-05-09T13:10:29.857Z","http://data.parliament.uk/resources/1124438/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of electric car charging points in each county in England and Wales; and what plans they have to increase the number of such charging points.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL15487"
"http://data.parliament.uk/resources/1124014","Department for Transport","false","2019-05-02","<p>The Government’s vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. The Government’s grant schemes fund chargepoints at homes, workplaces and on residential streets. The £400m public-private Charging Infrastructure Investment Fund will add thousands more public chargepoints to the 17,000 already installed. The Automated and Electric Vehicles Act gives Government new powers to regulate the chargepoint market and improve the experience for consumers.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-02T13:18:07.907Z","http://data.parliament.uk/resources/1124014/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Electric Vehicles: Charging Points","1","House of Commons","What steps he is taking to improve charging infrastructure for electric vehicles.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","910669"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
"http://data.parliament.uk/resources/1105362","Department for Transport","false","2019-04-04","<p>The Government has had a number of discussions with companies running petrol service stations about the provision of electric vehicle charge points.</p><p> </p><p>The Automated and Electric Vehicles Act gives the Government new powers to improve the provision of electric vehicle infrastructure. These proposals include powers to require provision at large fuel retailers. We have said we will monitor the market and only use these powers if the market fails to deliver the infrastructure required. The Traffic Signs Regulations and General Directions 2016 do not prescribe signs for petrol filling stations. An electric vehicle charging point symbol is available for use on traffic signs indicating service areas.</p>",,"Baroness Sugg","2019-04-04T11:36:46.733Z","http://data.parliament.uk/resources/1105362/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-26","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what discussions they have had with companies running petrol service stations about the provision of electric vehicle charging and establishing a common signage to inform drivers that charging is available.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL14825"
