"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124901","Department of Health and Social Care","false","2019-05-17","<p>Departmental officials are in regular contact with colleagues in the National Institute for Health and Care Excellence (NICE) and NHS England about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen). Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting and NICE is now able to recommend the use of Spinraza for National Health Service patients in England, subject to a managed access agreement agreed between NHS England and Biogen. The final appraisal document will be published in due course.</p><p> </p>",,"Baroness Blackwood of North Oxford","HL15577","2019-05-17T11:07:46.62Z","http://data.parliament.uk/resources/1124901/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-07","Nusinersen","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) NICE, (2) NHS England, and (3) Biogen, on a Managed Access Agreement for Spinal Muscular Atrophy treatment, Spinraza.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15576"
"http://data.parliament.uk/resources/1124902","Department of Health and Social Care","false","2019-05-17","<p>Departmental officials are in regular contact with colleagues in the National Institute for Health and Care Excellence (NICE) and NHS England about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen). Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting and NICE is now able to recommend the use of Spinraza for National Health Service patients in England, subject to a managed access agreement agreed between NHS England and Biogen. The final appraisal document will be published in due course.</p><p> </p>",,"Baroness Blackwood of North Oxford","HL15576","2019-05-17T11:07:46.673Z","http://data.parliament.uk/resources/1124902/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-07","National Institute for Health and Care Excellence","2","House of Lords","To ask Her Majesty's Government when they estimate that NICE will publish the outcome of the NICE Evaluation Committee meeting held on 6 March.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15577"
"http://data.parliament.uk/resources/1124861","Department for Digital, Culture, Media and Sport","false","2019-05-17","<p>Government has regular discussions with Ofcom on a range of subjects, including 5G spectrum bands (including 3.6-3.8 GHz band). Government supports Ofcom's recent consultation document on ‘Enabling Opportunities for Innovation’ and is continuing to engage with stakeholders on the potential impact of a dynamic, flexible spectrum sharing model.</p><p> </p><p>In February the Government published a consultation on its Statement of Strategic Priorities which reaffirms our support for flexible shared spectrum models and the release of additional public sector spectrum are some of Government’s strategic priorities. This is key to helping unlock new 5G use cases and enabling innovative solutions to connectivity challenges, including improving connectivity in rural areas.</p>",,"Lord Ashton of Hyde","HL15537 ; HL15538","2019-05-17T12:25:25.367Z","http://data.parliament.uk/resources/1124861/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","5G","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of facilitating flexible use of the 5G spectrum by community and independent networks in areas where it is allocated to mobile operators but remains unused.","false","Biography information for Lord Griffiths of Burry Port",,"Lord Griffiths of Burry Port","HL15536"
"http://data.parliament.uk/resources/1124862","Department for Digital, Culture, Media and Sport","false","2019-05-17","<p>Government has regular discussions with Ofcom on a range of subjects, including 5G spectrum bands (including 3.6-3.8 GHz band). Government supports Ofcom's recent consultation document on ‘Enabling Opportunities for Innovation’ and is continuing to engage with stakeholders on the potential impact of a dynamic, flexible spectrum sharing model.</p><p> </p><p>In February the Government published a consultation on its Statement of Strategic Priorities which reaffirms our support for flexible shared spectrum models and the release of additional public sector spectrum are some of Government’s strategic priorities. This is key to helping unlock new 5G use cases and enabling innovative solutions to connectivity challenges, including improving connectivity in rural areas.</p>",,"Lord Ashton of Hyde","HL15536 ; HL15538","2019-05-17T12:25:25.427Z","http://data.parliament.uk/resources/1124862/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","5G","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Ofcom about the allocation of the 3.6–3.8GHz 5G spectrum band; and what steps they have taken to ensure the band is accessible in areas outside the mobile operators’ rollout plans.","false","Biography information for Lord Griffiths of Burry Port",,"Lord Griffiths of Burry Port","HL15537"
"http://data.parliament.uk/resources/1124863","Department for Digital, Culture, Media and Sport","false","2019-05-17","<p>Government has regular discussions with Ofcom on a range of subjects, including 5G spectrum bands (including 3.6-3.8 GHz band). Government supports Ofcom's recent consultation document on ‘Enabling Opportunities for Innovation’ and is continuing to engage with stakeholders on the potential impact of a dynamic, flexible spectrum sharing model.</p><p> </p><p>In February the Government published a consultation on its Statement of Strategic Priorities which reaffirms our support for flexible shared spectrum models and the release of additional public sector spectrum are some of Government’s strategic priorities. This is key to helping unlock new 5G use cases and enabling innovative solutions to connectivity challenges, including improving connectivity in rural areas.</p>",,"Lord Ashton of Hyde","HL15536 ; HL15537","2019-05-17T12:25:25.477Z","http://data.parliament.uk/resources/1124863/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","5G: Rural Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of a dynamic model of spectrum allocation for 5G network coverage in rural communities.","false","Biography information for Lord Griffiths of Burry Port",,"Lord Griffiths of Burry Port","HL15538"
"http://data.parliament.uk/resources/1125675","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252559 ; 254180","2019-05-17T13:46:38.067Z","http://data.parliament.uk/resources/1125675/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-09","Veterans: Prosecutions","1","House of Commons","To ask the Secretary of State for Defence, whether her Department plans to introduce new protections to safeguard veterans from prosecution in relation to historic killings.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252557"
"http://data.parliament.uk/resources/1125679","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252557 ; 254180","2019-05-17T13:46:38.167Z","http://data.parliament.uk/resources/1125679/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-09","Veterans: Limitation of Actions","1","House of Commons","To ask the Secretary of State for Defence, if her Department will introduce a statute of limitations covering potential offences committed by veterans.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252559"
"http://data.parliament.uk/resources/1126264","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Public water supply demand, with no water company interventions, is estimated to increase by 506 Ml/d over the next ten years and 972 Ml/d over the next twenty years. If demand management actions included in the recent revised draft water company water resource management plans (WRMPs) are taken, demand is estimated to decrease. Based on WRMP data, the Environment Agency estimates there will be reductions of 783 Ml/d in the next ten years and 1073 Ml/d in the next twenty years.</p><p> </p><p>The region with the highest demand is the South East of England. The region with the lowest water demand is the North East of England. This is the case for both the next ten and twenty years.</p><p> </p><p>The Government is working closely with the water regulators and the water industry to ensure future water demand is met sustainably and water supplies remain secure. The Government recognises continued action is required, and it is committed to a ‘twin track approach’ of managing water demand, including leakage reduction, and increasing supply, in parallel.</p><p> </p><p>In the case of large nationally significant infrastructure, the Government’s National Policy Statement for water resources infrastructure, currently undergoing parliamentary scrutiny, will streamline the planning permission process.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","253660","2019-05-17T12:52:13.283Z","http://data.parliament.uk/resources/1126264/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimates his Department has made of increased demand on water supply over the next (a) 10 and (b) 20 years; and what his policy is to meet that increase in demand.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253659"
"http://data.parliament.uk/resources/1126265","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Public water supply demand, with no water company interventions, is estimated to increase by 506 Ml/d over the next ten years and 972 Ml/d over the next twenty years. If demand management actions included in the recent revised draft water company water resource management plans (WRMPs) are taken, demand is estimated to decrease. Based on WRMP data, the Environment Agency estimates there will be reductions of 783 Ml/d in the next ten years and 1073 Ml/d in the next twenty years.</p><p> </p><p>The region with the highest demand is the South East of England. The region with the lowest water demand is the North East of England. This is the case for both the next ten and twenty years.</p><p> </p><p>The Government is working closely with the water regulators and the water industry to ensure future water demand is met sustainably and water supplies remain secure. The Government recognises continued action is required, and it is committed to a ‘twin track approach’ of managing water demand, including leakage reduction, and increasing supply, in parallel.</p><p> </p><p>In the case of large nationally significant infrastructure, the Government’s National Policy Statement for water resources infrastructure, currently undergoing parliamentary scrutiny, will streamline the planning permission process.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","253659","2019-05-17T12:52:13.327Z","http://data.parliament.uk/resources/1126265/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which region in England his Department estimates will have the (a) highest and (b) lowest demand in water supply in the next (a) 10 and (b) 20 years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253660"
"http://data.parliament.uk/resources/1126255","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>According to Market Operator Services Limited, the market operator for the water retail market in England:</p><p> </p><p>There are 26 water wholesalers currently in the market.</p><p> </p><p>Water retail suppliers consist of 15 water and sewerage suppliers, 9 water only suppliers and 2 sewerage only suppliers.</p>","Suffolk Coastal","Dr Thérèse Coffey","253658","2019-05-17T12:37:19.743Z","http://data.parliament.uk/resources/1126255/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many water wholesalers operate in the water market.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253657"
