"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715374","Ministry of Defence","false","2024-05-13","<p>The table below shows how much the Department has spent on improvements to Service Family Accommodation and Single Living Accommodation at each establishment since April 2022:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Service Family Accommodation</strong></p></td><td><p><strong>Single Living Accommodation</strong></p></td></tr><tr><td><p>Albermarle Barracks</p></td><td><p>£2,233,044</p></td><td><p>£212,283</p></td></tr><tr><td><p>Weeton Barracks</p></td><td><p>£13,411,052</p></td><td><p>£107,278</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Suffolk","James Cartlidge","24555","2024-05-13T16:39:50.813Z","http://data.parliament.uk/resources/1715374/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-01","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of improvements to service accommodation at Weeton Barracks since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24557"
"http://data.parliament.uk/resources/1715375","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 30 UK Armed Forces Service Personnel stationed at Weeton Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Weeton Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-13T12:15:01.623Z","http://data.parliament.uk/resources/1715375/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-01","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Weeton Barracks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24558"
"http://data.parliament.uk/resources/1600359","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:30.23Z","http://data.parliament.uk/resources/1600359/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-01","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Weeton Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","156286"
"http://data.parliament.uk/resources/1600360","Ministry of Defence","false","2023-03-06","<p>Weeton Barracks is 88.5 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of the site, as it has not been identified for disposal.</p>","Cheltenham","Alex Chalk",,"2023-03-06T13:06:22.11Z","http://data.parliament.uk/resources/1600360/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-01","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Weeton Barracks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","156287"
"http://data.parliament.uk/resources/1380247","Ministry of Defence","false","2021-11-24","<p>I refer my hon. Friend to the answers I gave him on 14 October 2020, to Questions 100945, 100946 and 100947 where I said that, on current plans, HQ North West is scheduled to be re-located from Fulwood Barracks, Preston to Weeton Barracks in the summer of 2025.</p><p> </p><p>However, my hon. Friend will be aware that the Army is working to implement the outcomes of the Integrated Review, including designing a force that is fit to face future threats. The Secretary of State for Defence will be making an announcement in due course which will provide more detail, including how any changes required as part of this transformation may affect current planned relocations.</p><p> </p><p> </p>","Horsham","Jeremy Quin","78390","2021-11-24T12:11:07.427Z","http://data.parliament.uk/resources/1380247/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-19","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the establishment of the Army's headquarters in the North West at Weeton Barracks.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","78389"
"http://data.parliament.uk/resources/1380248","Ministry of Defence","false","2021-11-24","<p>I refer my hon. Friend to the answers I gave him on 14 October 2020, to Questions 100945, 100946 and 100947 where I said that, on current plans, HQ North West is scheduled to be re-located from Fulwood Barracks, Preston to Weeton Barracks in the summer of 2025.</p><p> </p><p>However, my hon. Friend will be aware that the Army is working to implement the outcomes of the Integrated Review, including designing a force that is fit to face future threats. The Secretary of State for Defence will be making an announcement in due course which will provide more detail, including how any changes required as part of this transformation may affect current planned relocations.</p><p> </p><p> </p>","Horsham","Jeremy Quin","78389","2021-11-24T12:11:07.49Z","http://data.parliament.uk/resources/1380248/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-19","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, when the Army's headquarters in the North West at Weeton Barracks will be (a) completed and (b) operational.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","78390"
"http://data.parliament.uk/resources/1241862","Ministry of Defence","false","2020-10-14","<p>The move of HQ North West from Fulwood Barracks to Weeton Barracks forms part of the Defence Estate Optimisation Portfolio which will result in the disposal of Fulwood Barracks in 2027 - a delay in disposal which was announced in February 2019 in the House.</p><p>As part of Departmental assessment to enable this move, a capacity study and technical surveys have now been completed at Weeton Barracks to determine the development requirements and, subject to all required permissions, construction work is due to commence September 2023 to December 2024, assuming successful awarding of the contract.</p><p>On current plans therefore, HQ North West is scheduled to be re-located from Fulwood Barracks, Preston to Weeton in the summer of 2025.</p>","Horsham","Jeremy Quin","100946 ; 100947","2020-10-14T14:30:00.727Z","http://data.parliament.uk/resources/1241862/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-10-08","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what progress is being made on plans to redevelop Weeton Barracks into HQ North West by 2022 as part of the 2016 Strategic Defence Estate Review; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","100945"
"http://data.parliament.uk/resources/1241863","Ministry of Defence","false","2020-10-14","<p>The move of HQ North West from Fulwood Barracks to Weeton Barracks forms part of the Defence Estate Optimisation Portfolio which will result in the disposal of Fulwood Barracks in 2027 - a delay in disposal which was announced in February 2019 in the House.</p><p>As part of Departmental assessment to enable this move, a capacity study and technical surveys have now been completed at Weeton Barracks to determine the development requirements and, subject to all required permissions, construction work is due to commence September 2023 to December 2024, assuming successful awarding of the contract.</p><p>On current plans therefore, HQ North West is scheduled to be re-located from Fulwood Barracks, Preston to Weeton in the summer of 2025.</p>","Horsham","Jeremy Quin","100945 ; 100947","2020-10-14T14:30:00.777Z","http://data.parliament.uk/resources/1241863/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-10-08","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for works to commence at Weeton Barracks as part of its transformation into HQ North West.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","100946"
"http://data.parliament.uk/resources/1241864","Ministry of Defence","false","2020-10-14","<p>The move of HQ North West from Fulwood Barracks to Weeton Barracks forms part of the Defence Estate Optimisation Portfolio which will result in the disposal of Fulwood Barracks in 2027 - a delay in disposal which was announced in February 2019 in the House.</p><p>As part of Departmental assessment to enable this move, a capacity study and technical surveys have now been completed at Weeton Barracks to determine the development requirements and, subject to all required permissions, construction work is due to commence September 2023 to December 2024, assuming successful awarding of the contract.</p><p>On current plans therefore, HQ North West is scheduled to be re-located from Fulwood Barracks, Preston to Weeton in the summer of 2025.</p>","Horsham","Jeremy Quin","100945 ; 100946","2020-10-14T14:30:00.823Z","http://data.parliament.uk/resources/1241864/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-10-08","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the date on which military personnel will move in to Weeton Barracks as part of HQ North West.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","100947"
"http://data.parliament.uk/resources/1092250","Ministry of Defence","false","2019-03-28","<p>Work is ongoing to establish what impact the delayed closure of Fulwood Barracks may have on the timescales of relocating of HQ North West to Weeton Barracks. We will provide further updates as plans develop.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-28T15:58:13.053Z","http://data.parliament.uk/resources/1092250/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-20","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 March 2019 to Question 231436 on Weeton Barracks, what assessment he has made of the effect the recently announced delay to the closure of Fulwood Barracks on that timescale.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","234751"
