"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132613","Department for International Development","false","2019-07-01","<p>The UK remains deeply concerned by the ongoing violence and continued lack of access in Kachin and Northern Shan States. Over 110,000 people remain displaced by conflict and within camps. We have committed £17 million to support the livelihoods of the most vulnerable and displaced in Kachin and Northern Shan through the Livelihoods and Food Security Fund (LIFT). We have also committed a further £37 million to support live-saving interventions reaching over 350,000 people since 2012.</p><p>The UK continues to raise our concerns with both the military and the civilian Government of Burma at every opportunity. The British Ambassador in Burma raised issues around access with U Kyaw Tin (Minister for International Cooperation) on 27 May.</p>","Baroness Sugg",,"2019-07-01T16:03:46.34Z","http://data.parliament.uk/resources/1132613/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-17","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Kachin and Northern Shan States in Burma and the impact of the ongoing conflict in those states; and what representations they are making to the government of Burma to seek unconditional and unrestricted access to all areas for humanitarian aid and human rights monitoring organisations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16391"
"http://data.parliament.uk/resources/927310","Department for International Development","false","2018-07-02","<p>More than 700,000 Rohingya have fled into Bangladesh since August last year, and urgently need food, shelter, and medical help. Those who have stayed in Burma also need help immediately. The UK is a leading donor to the humanitarian effort in Bangladesh, having committed £129m to help since last August. Our help has ensured that more than 391,000 children under the age of seven have been vaccinated, 450,000 people have benefited from support to make their shelters more resistant to heavy rain, and our aid will ensure 250,000 people will continue to have access to safe water through the rainy season. We are supporting 30 ‘child friendly spaces’ to support children with protective services and psychosocial and psychological support, and 19 women’s centres will offer a safe space, psychosocial support and activities to women and girls. We have also provided £1 million to the Red Cross and £2 million to the World Food Programme (WFP) to provide assistance in northern Rakhine in Burma.</p>","Lord Bates",,"2018-07-02T12:34:31.337Z","http://data.parliament.uk/resources/927310/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-19","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what is their assessment of the needs of persecuted and displaced Burmese people in Burma and Bangladesh; and what steps they are taking to address those needs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8758"
"http://data.parliament.uk/resources/927311","Foreign and Commonwealth Office","false","2018-06-29","<p>The UK is actively engaged at the United Nations, seeking to sustain international commitment to resolving the Rohingya crisis and address other issues of concern in Burma. The UK secured a UN Security Council Presidential Statement on the situation in Rakhine in November 2017, and co-led the Security Council's visit to Burma of 30 April-1 May.</p><p>The UK co-sponsored the UN Human Rights Council resolutions on Burma in March 2017 (which established the Fact Finding Mission), December 2017 and March 2018, ensuring the Council called for an end to violations of international human rights law and international humanitarian law by parties to Burma's internal conflict. The UK encouraged the appointment of a new UN Secretary General's Special Envoy to Myanmar, who took up her position in June.</p>","Lord Ahmad of Wimbledon",,"2018-06-29T12:48:48.12Z","http://data.parliament.uk/resources/927311/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-19","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what steps they have taken at the United Nations to address the situation in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8759"
"http://data.parliament.uk/resources/926412","Foreign and Commonwealth Office","false","2018-06-27","<p>The Foreign Secretary has made clear that the military operations conducted in Rakhine in August and September 2017 constitute ethnic cleansing, and may even be genocide, though that should be a determination for an international court to make.</p><p>The Foreign Secretary expressed his deep concern about the intensifying conflict in Kachin on 5 June, and called for Burma's military to exercise restraint and allow humanitarian access when he spoke to Burma's State Counsellor Aung San Suu Kyi on 11 June. Officials from the British Embassy have visited Kachin in May and in June, but as I told the House of Lords on 12 June, the Government is unable to make a full assessment of the situation in Kachin State due to access restrictions.</p>","Lord Ahmad of Wimbledon","HL8680","2018-06-27T12:30:46.843Z","http://data.parliament.uk/resources/926412/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-18","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the nature of the violence perpetrated by the government of Burma against the Rohingya Muslims, Christian minorities and other minority groups.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8679"
"http://data.parliament.uk/resources/926414","Foreign and Commonwealth Office","false","2018-06-27","<p>The Foreign Secretary has made clear that the military operations conducted in Rakhine in August and September 2017 constitute ethnic cleansing, and may even be genocide, though that should be a determination for an international court to make.</p><p>The Foreign Secretary expressed his deep concern about the intensifying conflict in Kachin on 5 June, and called for Burma's military to exercise restraint and allow humanitarian access when he spoke to Burma's State Counsellor Aung San Suu Kyi on 11 June. Officials from the British Embassy have visited Kachin in May and in June, but as I told the House of Lords on 12 June, the Government is unable to make a full assessment of the situation in Kachin State due to access restrictions.</p>","Lord Ahmad of Wimbledon","HL8679","2018-06-27T12:30:46.92Z","http://data.parliament.uk/resources/926414/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-18","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the violence perpetrated by the government of Burma against the Rohingya Muslims, Christian minorities and others may constitute genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8680"
"http://data.parliament.uk/resources/926416","Foreign and Commonwealth Office","false","2018-06-27","<p>The UK co-sponsored the UN Human Rights Council Resolution in March 2017 that commissioned the Fact Finding Mission into human rights violations by military and security forces, and abuses, in Burma, in particular in Rakhine State; we await its final report in September 2018.</p><p>Burma announced on 31 May that it plans to establish a Commission of Inquiry into human rights abuses in Rakhine. We have made clear that there must be a credible, transparent and impartial investigation, which holds to account the perpetrators of atrocities in Rakhine State. We will continue to work with our international partners to support those building evidence and testimony for the victims of the violence in Rakhine.</p><p>The Minister for Asia and the Pacific called on 11 May for Burma's military to respect International Humanitarian Law, show restraint and protect civilians in Kachin.</p>","Lord Ahmad of Wimbledon",,"2018-06-27T12:32:07.627Z","http://data.parliament.uk/resources/926416/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-18","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what options they have considered to ensure that the violence perpetrated in Burma is adequately assessed and those responsible brought to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8682"
"http://data.parliament.uk/resources/922970","Foreign and Commonwealth Office","false","2018-06-26","<p>Since the Burmese military’s operations in Rakhine in August and September 2017, the UK has secured: EU agreement to introduce new sanctions targeting individual Burmese military commanders responsible for clearance operations in Rakhine; a strengthened EU Arms Embargo; and a UN Security Council Presidential Statement calling for Burma to hold to account those responsible for human rights violations in Rakhine State. The Government continues to assess that there is insufficient support at present for a UN Security Council Resolution instituting a global arms embargo for Burma.</p><p>The UK has made clear its deep concern about the resumption of hostilities in Kachin, Shan and Karen States in recent months and called for Burma’s military to exercise restraint, including in the Foreign Secretary’s call with State Counsellor Aung San Suu Kyi on 11 June and the British Ambassador’s meeting with Burma’s Commander in Chief Min Aung Hlaing on 3 May.</p>","Lord Ahmad of Wimbledon",,"2018-06-26T16:31:25.76Z","http://data.parliament.uk/resources/922970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 12 June, what assessment they have made of claims that the lack of international action taken against Burmese military leaders in response to the Rohingya crisis has emboldened them to escalate violence against Christians and other religious minority groups in Myanmar; whether they plan to make a public statement of support for a UN mandated global arms embargo against Myanmar; and whether they plan to support any targeted financial sanctions and travel restrictions against members of the Burmese military.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8543"
"http://data.parliament.uk/resources/922973","Foreign and Commonwealth Office","false","2018-06-26","<p>The Foreign Secretary spoke to Burma's State Counsellor Aung San Suu Kyi on 11 June and called for the Burmese military to exercise restraint and allow humanitarian access to those affected by recent fighting in Kachin. The UK's cross-Government approach to atrocity prevention includes the prediction and prevention of identity-based mass violence, alongside other forms of violence and instability, and is set within the Government's wider work on conflict prevention. Our early warning systems, such as our annual internal report on Countries at Risk of Instability, are complemented by shorter-term horizon-scanning tools, which assist policymakers in prioritising and directing Government engagement and activity on atrocity prevention and the Responsibility to Protect.</p>","Lord Ahmad of Wimbledon",,"2018-06-26T16:33:50.387Z","http://data.parliament.uk/resources/922973/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government (1) what practical steps they are taking, and (2) what resources they are making available, to give effect to the UN doctrine of the Responsibility to Protect in response to reports of identity-based violence in Kachin; and how they are addressing any gaps in their approaches to predicting, preventing and responding to mass atrocities; to developing a cross-departmental strategy on atrocity prevention; and the integration of mass atrocity prevention into existing policy commitments and decision-making processes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8546"
"http://data.parliament.uk/resources/922974","Foreign and Commonwealth Office","false","2018-06-25","<p>The UK has consistently maintained UN Security Council attention on Burma. We co-led a Council visit to Burma and Bangladesh in March. We subsequently secured a Council press statement on 9 May which urged Burma to implement its MoU with Bangladesh, grant the UN immediate full access to Rakhine and agree a MoU with the UNDP and UNHCR. We discuss Burma regularly with ASEAN and other regional partners; most recently the Foreign Secretary raised Burma in a call with Japanese Foreign Minister Kono on 5 June.</p>","Lord Ahmad of Wimbledon",,"2018-06-25T15:32:39.22Z","http://data.parliament.uk/resources/922974/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they plan to urge the UN Security Council to call upon Burma’s State Counsellor, Aung San Suu Kyi, and the Commander of its Security Forces, Senior General Min Aung, to put an immediate end to violence and to facilitate full, unfettered access to humanitarian aid and international observers; to work for a secure and robust UN Security Council resolution; and to work with regional partners and ASEAN in building multilateral support at the UN with nations and international organisations that have a vested interest in the economic and social welfare of Burma and in maintaining international peace and security in the region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8547"
"http://data.parliament.uk/resources/921768","Foreign and Commonwealth Office","false","2018-06-25","<p>The Government has been deeply concerned by recent fighting in Karen State and the resulting displacement of thousands of people, which has resulted in severe humanitarian need. The Minister for Asia and the Pacific made clear on 17 May the Government's concern about the situation in Karen State, calling on all parties to cease fighting; allow access for humanitarian aid; and abide by the National Ceasefire Agreement.</p>","Lord Ahmad of Wimbledon",,"2018-06-25T14:54:07.59Z","http://data.parliament.uk/resources/921768/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-11","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what is their response to the report by the Karen Peace Network The Nightmare Returns: Karen hopes for peace and stability dashed by Burma Army's actions, published in April, and to reports of the displacement of civilians following fighting between the Burma Army and the Karen National Liberation Army.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8476"
