"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1720002","Home Office","false","2024-05-23","<p>Due to the announcement of a general election by the Prime Minister on 22<sup>nd</sup> May 2024 and the prospective dissolution of Parliament, the Criminal Justice Bill will not be progressed in this Parliamentary session.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:21:21.367Z","http://data.parliament.uk/resources/1720002/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-22","Police: Demonstrations","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the proposed new police powers concerning protests (1) maintain public order and, (2) protect the right to peaceful protest; and what steps they are taking to address concerns of potential misuse of those new powers against specific groups or causes.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4880"
"http://data.parliament.uk/resources/1719901","Home Office","false","2024-05-23","<p>The Home Office does not publish data on the number of asylum seekers that have entered Northern Ireland from Great Britain.</p><p>The Home Office does publish data on asylum seekers in receipt of support as part of the ‘Immigration System Statistics Quarterly Release’ on gov.uk. As at 31 December 2023, there were 2,839 people in receipt of asylum support in Northern Ireland. Please note that asylum seekers are accommodated in Northern Ireland only if they apply for asylum there.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:31:45.147Z","http://data.parliament.uk/resources/1719901/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Asylum: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many asylum seekers entered Northern Ireland from Great Britain in (1) 2020, (2) 2021, (3) 2022, (4) 2023, and (5) 2024.","false","Biography information for Lord Rogan","Lord Rogan","HL4824"
"http://data.parliament.uk/resources/1719907","Home Office","false","2024-05-23","<p>Progress against delivery of the 2025 UK Border Strategy can be seen through publication and subsequent implementation of the Border Target Operating Model (BTOM). This has enabled us to bring together policy and process improvements through better use of technology and data, most notably with the development of a Single Trade Window.</p><p> </p><p>We have continued to explore innovation at the border through our Ecosystem of Trust Pilots. The BTOM also outlines our plans for improving border processes for exporters. The Government will continue to monitor progress on specific BTOM policies in line with Magenta Book guidance on evaluation.</p><p> </p><p>The Government worked extensively with traders to ensure current and future changes at the border are clear and that they have ample time to prepare. Engagement with businesses has been extensive, including: 10,000 participants registering for Government-led events before final BTOM publication; regular contact with around 30,000 importers to provide up-to-date information; the delivery of over 50 webinars to thousands of businesses; engagement with major supermarkets and their suppliers to provide training, and communication to 150k businesses in the UK.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:47:59.31Z","http://data.parliament.uk/resources/1719907/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Borders","2","House of Lords","To ask His Majesty's Government what measures they are considering implementing to (1) monitor, and (2) evaluate the progress of the post-Brexit border strategy, and what steps they are taking to share new information with affected companies and organisations across the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4830"
"http://data.parliament.uk/resources/1719910","Home Office","false","2024-05-23","<p>The Policing Minister attended the most recent Association of Police and Crime Commissioners (APCC) General Meeting on Thursday 23 May. The Minister congratulated PCCs on their recent election, thanked them for their support with the Government’s priorities and highlighted recent successes.</p><p>The Home Secretary also delivered a pre-recorded video message, following the Minister’s speech, reinforcing the Government’s support for PCCs and setting out priorities on policing and crime.</p>","Lord Sharpe of Epsom",,"2024-05-23T16:11:41.51Z","http://data.parliament.uk/resources/1719910/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Police and Crime Commissioners","2","House of Lords","To ask His Majesty's Government whether they propose to meet the newly elected Police and Crime Commissioners collectively to outline their policies for reducing crime and making communities safer; and if so, when.","false","Biography information for Lord Wasserman","Lord Wasserman","HL4832"
"http://data.parliament.uk/resources/1719911","Home Office","false","2024-05-23","<p>Home Office Ministers and senior officials have regular bilateral meetings with the Chair of the Association of Police and Crime Commissioners (APCC) and the Chair of the National Police Chiefs’ Council (NPCC).</p><p>Since May 2022, the Home Secretary has held pre-arranged meetings with the Chair of the APCC six times, and on two of those occasions the Policing Minister also joined. The Policing Minister has separately held pre-arranged meetings with the Chair of the APCC five times since May 2022. The Home Office Permanent Secretary and the Director General for Public Safety Group have met with the Chair of the APCC a combined total of seven times since May 2022.</p><p>Government records for pre-arranged meetings with the Chair of the NPCC since May 2022 are incomplete. The Home Secretary has held pre-arranged meetings with the Chair of the NPCC four times since April 2023. The Policing Minister has held pre-arranged meetings with the Chair of the NPCC eight times since January 2023. The Home Office Permanent Secretary and the Director General for Public Safety have met with the Chair of the NPCC a combined total of twenty-six times since May 2022.</p><p>Alongside engagement through bilateral meetings, both the Chair of the APCC and Chair of the NPCC sit on the National Policing Board (NPB), the Home Office’s most senior policing board. The NPB meets quarterly and is chaired by the Home Secretary, with Home Office Ministers attending where relevant. The NPB has met 7 times since May 2022. The terms of reference and minutes are published online on Gov.uk, with minutes from the most recent meeting in April due to be published shortly.</p><p>In the 2023/24 financial year, the APCC were provided with a £1m grant, and a further £1m has been provided in the 2024/25 financial year, to give them additional capacity to help strengthen the PCC role and tackle key challenges across the criminal justice sector.</p><p>Between financial year 2020/21 and 2023/24 the NPCC have received a total of £10,113,939 from the Home Office as part of the NPCC Operating Model programme, which exists to deliver a stronger central strategic coordination for policing via a NPCC Strategic Hub. Separately to that, the NPCC receive a range of other funding from the Home Office for specific programmes or areas of work that are considered on a case-by-case basis</p>","Lord Sharpe of Epsom","HL4834","2024-05-23T15:28:09.317Z","http://data.parliament.uk/resources/1719911/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Association of Police and Crime Commissioners and National Police Chiefs' Council","2","House of Lords","To ask His Majesty's Government how many times they have had pre-arranged meetings with (1) the chair of the Association of Police and Crime Commissioners, and (2) the chair of the National Police Chiefs Council, since 1 May 2022.","false","Biography information for Lord Wasserman","Lord Wasserman","HL4833"
"http://data.parliament.uk/resources/1719912","Home Office","false","2024-05-23","<p>Home Office Ministers and senior officials have regular bilateral meetings with the Chair of the Association of Police and Crime Commissioners (APCC) and the Chair of the National Police Chiefs’ Council (NPCC).</p><p>Since May 2022, the Home Secretary has held pre-arranged meetings with the Chair of the APCC six times, and on two of those occasions the Policing Minister also joined. The Policing Minister has separately held pre-arranged meetings with the Chair of the APCC five times since May 2022. The Home Office Permanent Secretary and the Director General for Public Safety Group have met with the Chair of the APCC a combined total of seven times since May 2022.</p><p>Government records for pre-arranged meetings with the Chair of the NPCC since May 2022 are incomplete. The Home Secretary has held pre-arranged meetings with the Chair of the NPCC four times since April 2023. The Policing Minister has held pre-arranged meetings with the Chair of the NPCC eight times since January 2023. The Home Office Permanent Secretary and the Director General for Public Safety have met with the Chair of the NPCC a combined total of twenty-six times since May 2022.</p><p>Alongside engagement through bilateral meetings, both the Chair of the APCC and Chair of the NPCC sit on the National Policing Board (NPB), the Home Office’s most senior policing board. The NPB meets quarterly and is chaired by the Home Secretary, with Home Office Ministers attending where relevant. The NPB has met 7 times since May 2022. The terms of reference and minutes are published online on Gov.uk, with minutes from the most recent meeting in April due to be published shortly.</p><p>In the 2023/24 financial year, the APCC were provided with a £1m grant, and a further £1m has been provided in the 2024/25 financial year, to give them additional capacity to help strengthen the PCC role and tackle key challenges across the criminal justice sector.</p><p>Between financial year 2020/21 and 2023/24 the NPCC have received a total of £10,113,939 from the Home Office as part of the NPCC Operating Model programme, which exists to deliver a stronger central strategic coordination for policing via a NPCC Strategic Hub. Separately to that, the NPCC receive a range of other funding from the Home Office for specific programmes or areas of work that are considered on a case-by-case basis</p>","Lord Sharpe of Epsom","HL4833","2024-05-23T15:28:09.38Z","http://data.parliament.uk/resources/1719912/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Association of Police and Crime Commissioners and National Police Chiefs' Council: Expenditure","2","House of Lords","To ask His Majesty's Government how much funding they have provided directly to (1) the Association of Police and Crime Commissioners, and (2) the National Police Chiefs Council, since 1 May 2020.","false","Biography information for Lord Wasserman","Lord Wasserman","HL4834"
"http://data.parliament.uk/resources/1719915","Home Office","false","2024-05-23","<p>Immigration is a reserved matter and the Government has consistently applied immigration law on a UK-wide basis.</p><p>Tackling illegal migration is a top priority for the Government and preparatory work continues to enable flights to Rwanda to begin in the coming weeks.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:26:22.293Z","http://data.parliament.uk/resources/1719915/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Immigration Controls","2","House of Lords","To ask His Majesty's Government what plans they have to ensure that immigration rules will apply equally across the whole of the UK and that there will be no internal UK immigration borders.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4837"
"http://data.parliament.uk/resources/1719919","Home Office","false","2024-05-23","<p>The Government is considering the judgment carefully before deciding on next steps.</p><p>The Government has consistently made clear that the provisions in the Belfast (Good Friday) Agreement referred to in the Windsor Framework were developed specifically against the background of Northern Ireland's unique circumstances. They do not concern and should not be brought into the complex legal debate concerning illegal migration. The Government will take all steps to defend that position, including through appeal.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:26:05.297Z","http://data.parliament.uk/resources/1719919/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Illegal Migration Act 2023: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they intend to take steps, either judicial or legislative, to ensure that the decision of the Northern Ireland High Court disapplying certain provisions of the Illegal Migration Act 2023 is reversed.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4841"
"http://data.parliament.uk/resources/1719924","Home Office","false","2024-05-23","<p>The Home Office publishes data on sponsored study visas by course level in the 'Immigration Statistics Quarterly Release'.</p><p>The dataset does not provide a breakdown of the UK constituent country in which the University was based.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:25:40.347Z","http://data.parliament.uk/resources/1719924/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government how many visas they have issued for overseas students undertaking undergraduate degree courses in universities in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in the current academic year.","false","Biography information for Lord Wigley","Lord Wigley","HL4846"
"http://data.parliament.uk/resources/1719162","Home Office","false","2024-05-23","<p>We are disappointed that the High Court has come to the decision it has. As with all decisions of this nature, we will now carefully consider the judgment and the options available to us going forward.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:54:00.853Z","http://data.parliament.uk/resources/1719162/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-20","Police, Crime, Sentencing and Courts Act 2022","2","House of Lords","To ask His Majesty's Government what plans they have to address the declaration of incompatibility handed down by the High Court on 14 May, and to bring certain provisions of the Criminal Justice and Public Order Act 1994, introduced by the Police, Crime, Sentencing and Courts Act 2022, into compliance with the European Convention on Human Rights; and whether they will do so before the end of the current session of parliament.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4769"
