"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731094","Foreign and Commonwealth Office","false","2017-07-05","<p>On Ascension Island, employing organisations are responsible by statute for supporting their employees and dependents during their period of employment. However, we are conscious of the considerable logistical challenges created by the current air access issues. We are urgently considering how best Her Majesty's Government can best support those on Ascension with this.</p>",,"Lord Ahmad of Wimbledon","2017-07-05T16:44:53.443Z","http://data.parliament.uk/resources/731094/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Ascension Island: Aviation","2","House of Lords","Her Majesty's Government what financial and other support they intend to give to residents and businesses on Ascension Island to assist them with the loss of trade and revenue while the Royal Air Force flights from Brize Norton to the Falklands are diverted to West Africa for refuelling.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL102"
"http://data.parliament.uk/resources/731095","Foreign and Commonwealth Office","false","2017-07-05","<p>The two mile runway at Wideawake Airfield requires a full-depth resurfacing. The runway is owned and operated by the US Air Force under the Bahamas Agreement. Therefore, they are responsible for the design, management and delivery of the resurfacing project. The design phase is already underway but Ascension's isolated location and the complexity of these repairs mean works are not expected to be completed until 2020.</p>",,"Lord Ahmad of Wimbledon","2017-07-05T16:45:20.863Z","http://data.parliament.uk/resources/731095/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Ascension Island: Airports","2","House of Lords","Her Majesty's Government why repairs at Wideawake airfield on Ascension Island cannot be completed for two or three years.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL103"
"http://data.parliament.uk/resources/731097","Foreign and Commonwealth Office","false","2017-07-05","<p>We are aware of the issue for St Helena residents on the Falklands travelling to St Helena, following the rerouting of the Airbridge. The Ministry of Defence, which provides the airbridge from the UK to the Falklands, is working to find a solution.</p>",,"Lord Ahmad of Wimbledon","2017-07-05T16:48:17.17Z","http://data.parliament.uk/resources/731097/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","St Helena: Aviation","2","House of Lords","Her Majesty's Government what measures they intend to introduce in the light of the closure of Wideawake airfield on Ascension Island for RAF flights to assist residents of St Helena employed in work supporting the British military presence on the Falklands to travel between their home and place of work.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL105"
"http://data.parliament.uk/resources/731098","Foreign and Commonwealth Office","false","2017-07-06","<p>​This Government firmly believes that all people should be able to live free from violence regardless of their religion or belief, gender identity, or sexual orientation. We work to protect and promote human rights through the UK's Counter-Extremism Strategy. Community engagement is crucial for tackling hatred and intolerance and forms an important part of our efforts to tackle extremism in the UK and overseas. Our international effort is aimed at safeguarding the UK by mobilising the international system and building capacity to tackle violent extremism and the idealogical basis of associated extremism effectively. Implementation of the UN Plan of Action to Prevent Violent Extremism is central to this effort as is the UN Global CT Strategy. We are working closely with international partners to give further momentum to the UN's efforts.</p>",,"Lord Ahmad of Wimbledon","2017-07-06T16:32:42.877Z","http://data.parliament.uk/resources/731098/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Radicalism","2","House of Lords","Her Majesty's Government what plans they have to expand their global efforts to combat extremism, terror and the perpetration of violence against people because of their faith, gender or sexuality.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL106"
"http://data.parliament.uk/resources/731099","Foreign and Commonwealth Office","false","2017-07-06","<p>Her Majesty's Government remains firmly committed to the promotion and protection of Freedom of Religion or Belief (FoRB). We continue to actively seek ways to improve the efforts of overseas posts working to support religious freedom. Through our bilateral meetings, we raise individual cases and highlight practices and laws that discriminate against people on the basis of their religion or belief. In 2017/18 the Foreign and Commonwealth Office will spend approximately £750,000 on six FoRB projects across a range of countries, including Pakistan and Iraq. Whilst the Government has not created an Ambassador-level champion for FoRB, I have this issue a key priority for my team as the Minsiter responsible. I will seek to review this proposal on a periodic basis.</p>",,"Lord Ahmad of Wimbledon","2017-07-06T16:49:18.097Z","http://data.parliament.uk/resources/731099/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Religious Freedom","2","House of Lords","Her Majesty's Government whether they intend to create an ambassador-level champion for freedom of religion or belief.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL107"
"http://data.parliament.uk/resources/731595","Foreign and Commonwealth Office","false","2017-07-03","<p>​The Foreign and Commonwealth Office has not provided any assistance in the past or plans to provide any assistance in the future to charities and other non-governmental organisations assisting refugees from African countries residing in Israel.</p>","North East Bedfordshire","Alistair Burt","2017-07-03T16:18:51.9Z","http://data.parliament.uk/resources/731595/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Africa: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much assistance his Department (a) has and (b) plans to provide to charities and other non-governmental organisations assisting refugees from African countries residing in Israel following the implementation of the so-called deposit law amendment to the Prevention of Infiltration (Offences and Jurisdiction) Law, 5714-1954 on 1 May 2017.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","83"
"http://data.parliament.uk/resources/731620","Foreign and Commonwealth Office","false","2017-06-28","<p>The Danish authorities have written directly to Mr O'Malley's family to inform them of the outcome of their investigation. The family shared a copy of the response with consular staff, who have encouraged them to consider seeking legal advice.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-28T16:00:45.113Z","http://data.parliament.uk/resources/731620/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Stephen O'Malley","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received a response on the latest investigation into the death of Stephen O'Malley; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","279"
"http://data.parliament.uk/resources/724148","Foreign and Commonwealth Office","false","2017-04-27","<p>The Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of Ireland establishing a Single Maritime Boundary between the Exclusive Economic Zones (EEZ) of the Two Countries and parts of their Continental Shelves was presented to Parliament in June 2013 (Cm 8666) and subsequently came into force on 31 March 2014 (Treaty Series No. 21 (2014)).</p><p>The Explanatory Memorandum presented to Parliament alongside Cm 8666 stated that the Agreement firstly amended the existing delimited continental shelf boundary between the UK and Ireland as defined in a 1988 Agreement, a supplementary Protocol of 1992 and an Exchange of Notes of 2001. The effect of the amendment was to transfer part of what was previously Irish Continental Shelf to the UK, in exchange for an area of the UK's Continental Shelf. In amending the existing Continental Shelf boundary the 2014 Agreement superseded both the 1988 Agreement and the 2001 Exchange of Notes, which were terminated.</p><p>The Agreement then provides for the coordinates of the amended Continental Shelf boundary, up to 200 nautical miles, to delimit also the EEZ boundary between the two states.</p><p>In negotiating to align a new EEZ boundary with the existing Continental Shelf boundary it was discovered that there were two small areas on the Irish side of the boundary that were more than 200 nautical miles from Irish baselines on their coast. As these could not be incorporated into an Irish EEZ, it was agreed to swap these two areas of Irish Continental Shelf for areas of the UK's Continental Shelf, the areas being of equal size and potential exploitability e.g. for the purposes of hydrocarbons and fisheries.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-27T09:39:26.577Z","http://data.parliament.uk/resources/724148/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Republic of Ireland: Territorial Waters","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the jurisdiction of any seas in the northern and southern maritime borders of the UK and the Republic of Ireland have been exchanged in the last 10 years.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","71857"
"http://data.parliament.uk/resources/724150","Foreign and Commonwealth Office","false","2017-04-27","<p>​I refer the Hon. Member to my answer of 20 January 2017 (PQ 59710).</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:25:51.197Z","http://data.parliament.uk/resources/724150/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Israeli Settlements: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to comply with UN Security Council Resolution 2334 (2016).","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71983"
"http://data.parliament.uk/resources/724154","Foreign and Commonwealth Office","false","2017-04-27","<p>It has long been our position that Israeli settlement activity is illegal and undermines the viability of two states for two peoples, but it is far from the only obstacle to peace. UN Security Council Resolution 2334 addresses settlements while also calling for an end to incitement and terrorism. Both during negotiations for exiting the EU, and following our departure, we will continue to strongly support the implementation of Resolution 2334. The Secretary-General reports to the Council every three months on the implementation of its provisions.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:23:44.653Z","http://data.parliament.uk/resources/724154/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Israeli Settlements: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government will retain its commitment to the UN Security Council Resolution 2334 (2016) (a) during negotiations on the UK leaving the EU and (b) after the UK has left the EU.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71982"
