"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170948","Department for International Development","false","2020-01-22","<p>Southern Africa is facing an urgent humanitarian crisis due to drought and other climate-related and economic factors. In southern Angola over 500,000 people are experiencing crisis-level food insecurity.</p><p> </p><p>The UK is pushing to put this crisis on the international agenda. DFID is supporting the regional response through our contributions to multilaterals, notably the UN’s Central Emergency Response Fund (CERF). The UK is the largest overall contributor to the CERF since its inception. The CERF has so far allocated approximately £4.8 million to the response in Angola.</p><p> </p><p>Through Regional Vulnerability Analysis and Assessment (RVAA) programme, led by the Southern Africa Development Community (SADC), the UK is supporting assessments to inform humanitarian and resilience responses, including in Angola.</p>","Pendle","Andrew Stephenson","2020-01-22T16:35:14.33Z","http://data.parliament.uk/resources/1170948/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-15","Angola: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support people affected by recent droughts in Angola.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","3783"
"http://data.parliament.uk/resources/1170949","Department for International Development","false","2020-01-23","<ol><li>The Prime Minister has publicly stated that education, particularly standing up for the right of every girl in the world to have 12 years of quality education, is a priority for the UK. Between 2009 and 2018, the Government spent £7.08 billion bilaterally from the public purse to support the fulfilment of the UN sustainable development goal on education. This does not include all multilateral spend. Between 2015 and 2019 DFID supported 14.8 million children to gain a decent education, of which at least 5.8 million were girls. UKAid is spent in the countries that need it the most. From 2015 to 2018, the largest number of children supported by DFID education programmes was in Africa, where the majority of out of school children live. Most of the children supported by DFID’s education programmes live in fragile states.</li></ol>","Pendle","Andrew Stephenson","2020-01-23T09:04:07.883Z","http://data.parliament.uk/resources/1170949/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-15","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, how much funding has been allocated from the public purse to support the fulfilment of the UN sustainable development goal of education for all girls and boys; and in which countries that funding was spent.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","3741"
"http://data.parliament.uk/resources/1170990","Department for International Development","false","2020-01-22","<p>DFID, like all Government Departments, has an obligation to provide reasonable paid time off to recognised trade union representatives to undertake trade union duties. This includes paid time off for safety representatives, as set out in section 3.1.8 of the Civil Service Management Code.</p><p> </p><p>In line with this legislative obligation, set out in the Trade Union Act (2016), information relating to facility time for relevant union officials is published annually, with facility time defined by that Act as including time off taken by a relevant union official that is permitted by the official’s employer (including where this arises under “regulations made under section 2(4) of the Health and Safety at Work etc. Act 1974”).</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-22T12:55:55.63Z","http://data.parliament.uk/resources/1170990/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-15","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, whether his Department complies with the requirement set out in section 3.1.8 of the Civil Service Management Code that time off with pay for safety representatives will not be set against facility time allowed under existing arrangements.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3817"
"http://data.parliament.uk/resources/1170991","Department for International Development","false","2020-01-22","<p>The introduction of the General Data Protection Regulation (GDPR) has not affected the rights of recognised Unions in DFID to bargaining information provided under section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-22T12:56:37.12Z","http://data.parliament.uk/resources/1170991/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-15","Department for International Development: Trade Unions","1","House of Commons","To ask the Secretary of State for International Development, whether the introduction of the General Data Protection Regulation affects the right of recognised unions in his Department to bargaining information as set out in Section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3818"
"http://data.parliament.uk/resources/1170718","Department for International Development","false","2020-01-21","<p>DFID has robust measures in place to ensure UK Aid reaches its intended beneficiaries. UK aid to the Palestinian Authority’s (PA’s) health and education sectors is channelled through the EU Palestinian-European Socio-Economic Management Assistance Mechanism. Our money goes into a dedicated bank account before being paid to individuals who have been vetted in advance. The bank account is only used for UK aid. Independent auditors check that the money paid out from this bank account only went to the vetted individuals after every disbursement.</p><p>UK assistance to the PA for water and energy will be through the World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. UK aid will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank, and be subject to the review of external financial auditors to provide assurance that the expenditure of funds was only on agreed programme activities.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-21T14:51:20.737Z","http://data.parliament.uk/resources/1170718/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-14","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to monitor the delivery and spending of UK Official Development Assistance to the Palestinian Authority.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","3208"
"http://data.parliament.uk/resources/1170719","Department for International Development","false","2020-01-21","<p>The UK Government, alongside other governments, works in the Occupied Palestinian Territories to improve the lives of Palestinians in support of our commitment to maintain the viability of a two-state solution to the Israeli-Palestinian conflict. This includes humanitarian support to meet immediate needs in Gaza, support to key services such as education and health in the West Bank, and promoting economic development across the Occupied Palestinian Territories. DFID’s work supports stability and the development of a capable and accountable Palestinian Authority that can act as an effective partner for peace with Israel. We also support People to People work that aims to bring together Israelis and Palestinians to cooperate on issues that can have a positive impact on both communities. Building understanding between people on both sides of the conflict will be crucial in helping build support for a peaceful, negotiated lasting resolution.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-21T13:12:29.053Z","http://data.parliament.uk/resources/1170719/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that UK official development assistance to the Palestinians facilitates peace-building with Israel.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","3209"
"http://data.parliament.uk/resources/1170720","Department for International Development","false","2020-01-21","<p>The United Nations Relief and Works Agency (UNRWA) is an essential humanitarian and stabilising force in the region, providing vital services to millions of Palestinian refugees every day. The UK recognises the need for UNRWA to reform to help ensure its sustainability. To this end, in 2018 UNRWA undertook serious steps to improve its long-term viability by broadening its donor base and securing funding from 12 new donors, signing 8 new multi-year funding commitments in 2018, and implementing significant programme reform measures</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-21T13:11:44.443Z","http://data.parliament.uk/resources/1170720/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-14","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the long-term viability of the UN Relief and Works Agency.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","3210"
"http://data.parliament.uk/resources/1170741","Department for International Development","false","2020-01-21","<p>DFID has made no assessment of the potential for devolved institutions to create their own development finance institution.</p><p>CDC is the UK’s development finance institution, wholly owned by the UK government. CDC’s mission is to support the growth of businesses in Africa and South Asia, to create jobs and make a lasting difference to people’s lives in some of the world’s poorest places. It does this work on behalf of the whole of the UK.</p>","Pendle","Andrew Stephenson","2020-01-21T17:06:23.24Z","http://data.parliament.uk/resources/1170741/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-14","Climate Change","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has made an assessment of the potential for devolved institutions to further their commitment to climate change action by creating a development finance institution similar to the CDC.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3178"
"http://data.parliament.uk/resources/1170805","Department for International Development","false","2020-01-28","<p>We are gravely disappointed that the new resolution loses two of the four crossing-points into Syria, including Yaroubiya, the only UN-mandated border crossing into the North East. With UN agencies unable to deliver aid cross-border into North East Syria, and medical supplies from Yaroubiya reaching 1.4 million people last year, DFID Ministers and UK Officials are raising this with the UN, and will ask the UN to report regularly on the humanitarian situation in North East Syria. DFID is also speaking with international partners to determine how to meet the immediate shortfall in medical supplies. The UK is committed to supporting UN and NGO partners to have unfettered humanitarian access to all those in need in Syria, across all modalities, and this cannot be time-restricted.</p>",,"Baroness Sugg","2020-01-28T12:35:03.21Z","http://data.parliament.uk/resources/1170805/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-01-14","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government how they intend to ensure that necessary aid access to Syria is maintained, including by alternative routes, following the UN Security Council Decision of 10 January only to re-authorise two of the four crossing-points from Turkey to Syria for a period of six months rather than 12.","false","Biography information for Lord Hylton",,"Lord Hylton","HL399"
"http://data.parliament.uk/resources/1170820","Department for International Development","false","2020-01-28","<p>The UK does not itself undertake primary data collection on conditions in refugee camps. We are a major supporter of UN High Commission for Refugees, the UN’s refugee agency, which is mandated with the protection of refugees. UNHCR undertakes regular assessments of the standards of living and conditions in camps against a set of standards agreed with partners. The Department for International Development rigorously monitors the performance of UK partners in specific refugee responses, including against information on living conditions in camps compiled and provided by UNHCR.</p>",,"Baroness Sugg","2020-01-28T12:35:58.707Z","http://data.parliament.uk/resources/1170820/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-01-14","Migrant Camps","2","House of Lords","To ask Her Majesty's Government what information they collect about conditions in refugee camps outside the UK; and what assessment they have made of those conditions.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL414"
