"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684638","Treasury","false","2024-02-06","<p>In Spring this year, the Government will publish a consultation on the design of a new UK regime for captive insurance companies.</p><p> </p><p>The consultation will test views on proposals to introduce an attractive and competitive new UK captive insurance regime that works for businesses. Key to this will also be proportionate regulation that maintains the UK’s high regulatory standards.</p>",,"Baroness Vere of Norbiton",,"2024-02-06T12:28:04.717Z","http://data.parliament.uk/resources/1684638/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-23","Insurance","2","House of Lords","To ask His Majesty's Government, further to the announcement in the Autumn Statement 2023, published in November 2023 (CPP 977), that "the government will consult on the design of a new framework for encouraging the establishment and growth of captive insurance companies in the UK", whether they have plans for captive insurers to be automatically treated as low-risk undertakings.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL1867"
"http://data.parliament.uk/resources/1660955","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>The Government is committed to making sure that buildings insurance costs are fair and transparent, and that leaseholders have confidence in challenging costs where necessary. Insurers must price risk in a responsible manner. It is clear from the Financial Conduct Authority reports into this market that leaseholders have not always been getting the service that they should, and this must change.</p><p>The Association of British Insurers is developing a scheme for buildings with fire safety risks experiencing particularly high premiums. I have engaged regularly with the industry to monitor the progress of the scheme. We have made clear that we expect the scheme to be delivered as soon as possible.</p><p>The Government has also committed to ban commissions paid to brokers or other third parties on buildings insurance from being passed on to leaseholders through their service charge, replacing this with more transparent fees. We are pressing relevant parties to urgently consider their charging mechanisms ahead of government reform. The Financial Conduct Authority has recently consulted on changing its rules to increase transparency for leaseholders and ensure insurers and insurance brokers apply fair value to their policies, an initiative which I strongly welcome.</p><p>We will continue to work with the insurance sector to restore confidence in building safety and a return to proportionate premiums and products.</p>","North East Derbyshire","Lee Rowley","199694 ; 199695","2023-10-16T16:19:39.44Z","http://data.parliament.uk/resources/1660955/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-15","Insurance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to his oral contribution of 30 January 2023, Official Report, column 55, what steps his Department has taken steps to help alter the behaviour of insurance companies; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199696"
"http://data.parliament.uk/resources/1587880","Treasury","false","2023-02-27","<p>Treasury ministers frequently meet representatives of insurance providers, where topics of conversation include increasing transparency and engagement around insurance policy renewals. The Government welcomes progress in this area, including the more recent rules in the Financial Conduct Authority’s policy statement 21/5 which require that firms offer a renewal price that is no greater than the equivalent new business price for a new customer, as well as providing customers with a range of options to stop their policy from auto-renewing.</p><p> </p><p>When the Financial Conduct Authority becomes aware of individual firm failings it follows up with those firms appropriately. It does not have evidence to suggest widespread non-compliance with these rules.</p>","Arundel and South Downs","Andrew Griffith",,"2023-02-27T11:09:16.047Z","http://data.parliament.uk/resources/1587880/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-02-21","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with insurance providers on taking steps to ensure that they meet the requirements set out in the Financial Conduct Authority policy statement entitled Increasing transparency and engagement at renewal in general insurance markets – feedback on CP15/41 and final rules and guidance, published in August 2016, reference PS16/21.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","149674"
"http://data.parliament.uk/resources/1287368","Treasury","false","2021-02-24","<p>The Financial Conduct Authority (FCA) is the independent non-governmental body responsible for regulating and supervising the financial services industry. The FCA’s rules require insurers to handle claims fairly and promptly and settle claims quickly once settlement terms are agreed. In addition, the FCA has said that, in light of COVID-19, insurers must consider very carefully the needs of their customers and show flexibility in their treatment of them.</p><p> </p><p>The Government is working closely with the FCA to ensure that the rules are being upheld during this crisis and fully supports the regulator in its role.</p>","Salisbury","John Glen",,"2021-02-24T14:21:25.227Z","http://data.parliament.uk/resources/1287368/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-19","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of trends in the insurance sector's level of compliance with their terms of cover and obligations with respect to claims made by consumers in the last 12 months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","155261"
"http://data.parliament.uk/resources/1176323","Treasury","false","2020-02-10","<p>On 5 February, the Financial Conduct Authority (FCA) published new rules and guidance to improve access to travel insurance for all consumers with medical conditions.</p><p> </p><p>Included within the FCA’s rules is a requirement for firms to signpost consumers to specialist providers if they are declined cover, offered cover with an exclusion, or charged a significantly higher premium based on their medical condition.</p>","Salisbury","John Glen",,"2020-02-10T12:30:47.86Z","http://data.parliament.uk/resources/1176323/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-05","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Financial Conduct Authority has made in directing consumers with pre-existing and historical medical conditions to the most appropriate insurance providers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12843"
"http://data.parliament.uk/resources/1176463","Treasury","false","2020-02-13","<p>On Wednesday 5 February, the Financial Conduct Authority (FCA) published new rules and guidance to improve access to travel insurance for all consumers with medical conditions</p><p> </p><p>Included within the FCA’s rules is a requirement for firms to signpost consumers to specialist providers if they are declined cover, offered cover with an exclusion, or charged a significantly higher premium based on their pre-existing medical condition.</p><p> </p><p>In addition, the Government has legislated to ensure that all UK insurance policies with EU insurance companies can continue to be serviced by those EU companies after Brexit, notably with a Temporary Permissions Regime (TPR) for EEA firms currently passporting into the UK. This allows EU firms to continue operations in the UK for a time-limited period at the end of the transition period while they apply for full UK authorization, while the Financial Services Contracts Regime allows for the orderly wind down of the UK regulated activities of remaining firms who do not enter the TPR.</p><p> </p>","Salisbury","John Glen","12908 ; 12909","2020-02-13T12:09:30.433Z","http://data.parliament.uk/resources/1176463/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-05","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Treasury Select Committee's inquiry, consumers’ access to financial services, launched on 9 November 2018, what steps he plans to take to ensure that people with existing medical conditions have access to insurance after the transition period.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","12910"
"http://data.parliament.uk/resources/1147572","Treasury","false","2019-10-07","<p>HMT has been assessing the risk that a small minority of insurance payments from UK insurers into the EU may be delayed. While HMT is responsible for setting the policy direction, it is the role of the independent regulator – the Financial Conduct Authority (FCA) – to engage with industry and test firm planning.</p><p> </p><p>The FCA has made it clear to insurers and insurance intermediaries that they should have appropriate plans in place to manage a no-deal exit, this should include plans to communicate with consumers should there be a change in the way their policy is serviced. The FCA expects firms to continue to service all their customers as fully and fairly as the law permits, including what regulatory protections will apply for their customers. The FCA has delivered these messages through a combination of direct contact with firms, senior leadership speeches, dedicated Brexit pages on its website, and trade association events.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2019-10-07T13:47:45.083Z","http://data.parliament.uk/resources/1147572/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-01","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of to Question 291263, what steps (a) his Department and (b) the FCA have taken to ensure that insurers are aware of their responsibility to inform consumers of changes to the way their policies are serviced in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292844"
"http://data.parliament.uk/resources/1146669","Treasury","false","2019-10-01","<p>As the question notes, HMG’s Operation Yellowhammer planning assumptions are not a prediction, but a reasonable worst-case scenario. The specifics on the length and proportion of affected policies would depend on each individual case – by definition, any delays would relate to exceptional cases which therefore cannot be estimated.</p><p> </p><p>However, substantial progress has been made towards mitigating this risk. The Bank of England’s Financial Stability Report shows that UK insurers’ actions in restructuring their business have made good progress towards being able to service the majority of their £61 billion of EU liabilities after Brexit - £56 billion of this liability is expected to be addressed by 31 October. Temporary regimes announced by EU states are expected to further reduce the residual ‘at risk’ liabilities.</p><p> </p><p>The FCA expects insurers to let customers know if there will be any changes to the way policies are serviced after the UK leaves the EU. Information on gov.uk makes it clear that customers concerned about the status of their insurance policy should contact their provider.</p>","Salisbury","John Glen",,"2019-10-01T15:17:12.243Z","http://data.parliament.uk/resources/1146669/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-26","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Operation Yellowhammer HMG Reasonable worst case planning assumptions paragraph 16, what estimate he has made of the proportion of insurance payments from UK insurers into the EU which would be delayed in the event of the UK leaving the EU without a deal; and what estimate his Department has made of the potential length of any such delays.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291263"
"http://data.parliament.uk/resources/1131004","Treasury","false","2019-06-13","<p>The Government is determined that all insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules.</p><p> </p><p>The FCA has placed access and vulnerability at the core of the its Mission and Business Plan. For example, it is currently exploring options for signposting consumers with pre-existing and historic medical conditions, such as mental health conditions, to specialist travel insurance providers so that these consumers are better able to access suitable insurance.</p>","Salisbury","John Glen",,"2019-06-13T13:27:04.977Z","http://data.parliament.uk/resources/1131004/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that insurance companies do not unfairly discriminate against consumers with (a) historical and (b) current mental health conditions.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","262447"
"http://data.parliament.uk/resources/1122493","Treasury","false","2019-04-30","<p>The Financial Conduct Authority (FCA) sets the conduct standards which insurance firms are required to meet so that consumers are treated fairly. The Government is committed to ensure that the insurance industry functions well for everyone and welcomed the launch of the FCA’s General Insurance Pricing Practices Market Study. We expect the FCA will report its interim findings in Autumn 2019. As part of this study, the FCA will consider all potential remedies that may be required to make the market work well for consumers. The Government is monitoring the outcomes of this Market Study closely and will engage with the FCA on the appropriate action that is required.</p>","Salisbury","John Glen",,"2019-04-30T16:09:15.17Z","http://data.parliament.uk/resources/1122493/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-23","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to protect consumers from the loyalty penalty in the insurance market.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","246522"
