"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532400","Cabinet Office","false","2016-07-11","<p>The report of the Chilcot Inquiry was published on 6 July and is available to access online in searchable format. The Government takes very seriously its responsibility to all military veterans, especially those who have been injured in conflict, and a range of support mechanisms are available to Iraq veterans where required, including support in the transition to civilian life and access to pension and compensation schemes where injured as a result of their service. We will, of course, engage with and support any individuals who are concerned by any findings of Sir John Chilcot’s report.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:35:35.107Z","http://data.parliament.uk/resources/532400/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532400/answer",,,"http://data.parliament.uk/resources/532400/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/532400/answer/previousversion/6179","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-07-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what support the Government plans to provide to veterans of the Iraq Conflict who are concerned by the findings of the Chilcot Report and its implications for their service records.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41744"
"http://data.parliament.uk/resources/532404","Cabinet Office","false","2016-07-11","<p>The report of the Chilcot Inquiry was published on 6 July and is available to access online in searchable format. The Government takes very seriously its responsibility to all military veterans, especially those who have been injured in conflict, and a range of support mechanisms are available to Iraq veterans where required, including support in the transition to civilian life and access to pension and compensation schemes where injured as a result of their service. We will, of course, engage with and support any individuals who are concerned by any findings of Sir John Chilcot’s report.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:35:00.63Z","http://data.parliament.uk/resources/532404/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532404/answer",,,"http://data.parliament.uk/resources/532404/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/532404/answer/previousversion/6176","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-07-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to provide similar support for injured veterans of the Iraq conflict following the publication of the Chilcot Report to that provided to the next of kin of people who lost their lives in that conflict.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41752"
"http://data.parliament.uk/resources/532405","Cabinet Office","false","2016-07-11","<p>The report of the Chilcot Inquiry was published on 6 July and is available to access online in searchable format. The Government takes very seriously its responsibility to all military veterans, especially those who have been injured in conflict, and a range of support mechanisms are available to Iraq veterans where required, including support in the transition to civilian life and access to pension and compensation schemes where injured as a result of their service. We will, of course, engage with and support any individuals who are concerned by any findings of Sir John Chilcot’s report.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:35:18.94Z","http://data.parliament.uk/resources/532405/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532405/answer",,,"http://data.parliament.uk/resources/532405/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/532405/answer/previousversion/6177","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-07-04","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 June 2016 to Question 38697, what steps his Department has taken to provide injured veterans of the Iraq conflict with free copies of the Chilcot Report.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41753"
"http://data.parliament.uk/resources/530647","Cabinet Office","false","2016-07-11","<p>Yes.</p>","West Suffolk","Matthew Hancock","2016-07-11T08:44:27.69Z","http://data.parliament.uk/resources/530647/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/530647/answer",,,"http://data.parliament.uk/resources/530647/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/530647/answer/previousversion/5927","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-30","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make arrangements for opposition party leaders or their nominated representatives to be granted advance sight of the conclusions of the Chilcot Report prior to that Report's publication.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","41592"
"http://data.parliament.uk/resources/529214","Cabinet Office","false","2016-07-06","<p>As the Governor of the Bank of England and the Chancellor have confirmed UK authorities took action ahead of the referendum to mitigate risks to financial stability and market functioning in the event of a vote to leave. The Government's clear position was that the UK should remain a member of the European Union and the civil service worked in support of that in the run up to the referendum.</p>","West Suffolk","Matthew Hancock","2016-07-06T15:24:40.867Z","http://data.parliament.uk/resources/529214/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/529214/answer",,,"http://data.parliament.uk/resources/529214/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/529214/answer/previousversion/5790","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-28","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government took before 23 June 2016 to prepare for a potential vote to leave the EU in the referendum.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","41349"
"http://data.parliament.uk/resources/528543","Cabinet Office","false","2016-06-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","West Suffolk","Matthew Hancock","2016-06-30T10:24:50.827Z","http://data.parliament.uk/resources/528543/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/528543/answer","UKSA response to PQ41156.pdf","UKSA Letter to Member - Census 2021","http://data.parliament.uk/resources/528543/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/528543/answer/previousversion/5284","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-24","Census","1","House of Commons","To ask the Minister for the Cabinet Office, what framework determines what will be included in the 2021 census.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","41156"
"http://data.parliament.uk/resources/524198","Cabinet Office","false","2016-06-15","<p>Over 100,000 people have taken user satisfaction surveys on the <a href="http://h/" target="_blank">GOV.UK</a> website since 2013. The most recent information is as follows;</p><p>On content accuracy, 69.5% they agreed or strongly responded that they “Trust the information on <a href="http://h/" target="_blank">GOV.UK</a>&quot;.</p><p>On the ability to find information, in 2016 52% responded that they agreed or strongly agreed that <a href="http://h/" target="_blank">GOV.UK</a> was “easy to use”, up from 42% in 2015</p><p>On the question of the proportion of users who got everything or most of what they wanted when visiting the website, in 2016 46% responded that they agreed or strongly agreed with this statement up from 36% in 2015.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2016-06-15T07:43:29.867Z","http://data.parliament.uk/resources/524198/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524198/answer",,,"http://data.parliament.uk/resources/524198/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/524198/answer/previousversion/3884","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what the customer satisfaction ratings were for the gov.uk website related to (a) content accuracy, (b) ability to find information, (c) proportion of users who found the website search tool good or very good and (d) proportion of users who got everything or most of what they wanted when visiting the website since 2012.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40094"
"http://data.parliament.uk/resources/525192","Cabinet Office","false","2016-06-16","<p>This Government the UK has taken a global lead on tackling the scourge of corruption. Each delegation signed up to the commitments set out in the communiqué. In addition, 42 countries and 8 international organisations issued statements setting out further measures they will take.</p>","West Suffolk","Matthew Hancock","2016-06-16T14:47:43.687Z","http://data.parliament.uk/resources/525192/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/525192/answer",,,"http://data.parliament.uk/resources/525192/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/525192/answer/previousversion/4131","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential effectiveness of the agreements reached at the Anti-Corruption Summit in May 2016 in tackling corruption.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","905422"
"http://data.parliament.uk/resources/523840","Cabinet Office","false","2016-06-14","<p>Details of Ministers' meetings with external organisations are published on a quarterly basis. In line with the practice of previous administrations, details of internal meetings are not normally disclosed.</p><p> </p>","West Suffolk","Matthew Hancock","2016-06-14T08:55:03.057Z","http://data.parliament.uk/resources/523840/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/523840/answer",,,"http://data.parliament.uk/resources/523840/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/523840/answer/previousversion/3376","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-08","Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings Ministers of his Department had to discuss tax evasion and avoidance between (a) 5 April 2016 and 5 May 2016 and (b) 6 May 2016 and 6 June 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39936"
"http://data.parliament.uk/resources/524080","Cabinet Office","false","2016-07-04","<p>The European Fast Stream was re-established in 2010 with the dual aim of increasing UK representation in the EU institutions, as well as building EU capability. It has been managed centrally by Civil Service Resourcing since 2014. The budget for the European Fast Stream for each year since 2010 is set out below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Budget</p></td></tr><tr><td><p>2010/11</p></td><td><p>£713,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£713,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£756,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£821,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£771,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£795,000</p></td></tr></tbody></table><p>This is the specific EFS budget, it does not include the employment costs for individuals which are met by central charging to departments who are hosting fast streamers.</p>","West Suffolk","Matthew Hancock","2016-07-04T07:41:01.59Z","http://data.parliament.uk/resources/524080/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524080/answer",,,"http://data.parliament.uk/resources/524080/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/524080/answer/previousversion/3381","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-08","EU Staff: Training","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 June 2016 to Question 38408, what the budget of the European Fast Stream was in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","40073"
