"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007892","Home Office","false","2018-11-21","<p>The Government are committed to transforming their approach to domestic abuse, and that includes improving the response of employers to this devastating crime.</p><p>We have therefore awarded £1 million to the charity Hestia for its “Tools for the Job” pilot project, which will help employers to improve their HR policies on domestic abuse and will fund specialist employment domestic violence advocates.</p>","Louth and Horncastle","Victoria Atkins","2018-11-21T17:14:42.513Z","http://data.parliament.uk/resources/1007892/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to help SMEs tackle domestic abuse in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191922"
"http://data.parliament.uk/resources/1007894","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Government is committed to a cohesive society, where everyone – no matter what their background – has the opportunity to enter into and progress at work and achieve on merit. We know that companies with diverse workforces perform better and are more profitable. An inclusive economic policy is vital to the success of our Industrial Strategy.</p><p> </p><p>Supporting female graduates is captured in our Government support offer which is available to all, regardless of gender, age or ethnicity. There are now 1.1 million female-led small and medium-sized businesses in the UK. This accounts for 19% of SMEs in the UK, 5% higher than in 2010. The Government is also pleased that the female employment rate is 71% and a higher percentage of women are on FTSE 350 company boards than ever before.</p><p> </p><p>The Government-owned British Business Bank provides Start-Up Loans for individuals wishing to start a business and women account for 39% of recipients. The Bank is also conducting a review into the specific barriers female-led businesses face in accessing Venture Capital.</p><p> </p><p>On 21 September 2018, HM Treasury also launched a review into the barriers women face getting into business. Businesswoman Alison Rose, Chief Executive of RBS Commercial and Private Banking, will lead the government review to identify the extent of these barriers and explore what can be done to overcome them. This review will bolster our work to make it easier for them to access the support they need to get their ideas off the ground and grow their businesses.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-21T16:51:29.937Z","http://data.parliament.uk/resources/1007894/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","New Businesses: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support graduate women to start their own businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191923"
"http://data.parliament.uk/resources/1007895","Women and Equalities","false","2018-11-22","<p>It is for the devolved administrations to decide whether, and how, they choose to mark the centenary.</p><p>The Northern Ireland Executive was provided £171,000. In the absence of Ministerial authority for grants to local groups, the civil service arranged a lecture series, a commemorative album as well as a number of exhibitions and workshops.</p>","Louth and Horncastle","Victoria Atkins","2018-11-22T16:07:13.223Z","http://data.parliament.uk/resources/1007895/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, if her Department will take steps to help hold events in Northern Ireland to mark the 100th anniversary of women being allowed to stand for Parliament.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191924"
"http://data.parliament.uk/resources/1007896","Women and Equalities","false","2018-11-22","<p>Under new government legislation over 10,000 employers reported their gender pay gaps this year. These regulations increase transparency, driving board level discussions and pushing employers to take real action to close the gap.</p><p>We are now working with employers to help them understand their gender pay gaps, and support them to put plans in place to tackle gaps.</p><p>Mandatory gender pay gap reporting is just one of the steps government has taken to tackle the drivers of the gap including:</p><ul><li>introducing Shared Parental Leave and Pay and running a £1.5 million campaign to promote the scheme to eligible parents.</li><li>extending the right to request flexible working and establishing a taskforce working with business to make flexible working a reality for all employees.</li><li>creating a £5 million fund to support women and men who have been out of the labour market for a long period to return to work.</li><li>spending around £6 billion on childcare support by 2019-20, around £3.5 billion of which is planned to be spent on free early education entitlements.</li></ul>","Louth and Horncastle","Victoria Atkins","2018-11-22T16:05:08.177Z","http://data.parliament.uk/resources/1007896/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to close the gender pay gap.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191925"
"http://data.parliament.uk/resources/1005987","Department of Health and Social Care","false","2018-11-21","<p>The Government has not provided guidance to manufacturers on communicating the potential health benefits of their products provided through the NHS Supply Chain to consumers.</p>","Wimbledon","Stephen Hammond","2018-11-21T16:47:41.127Z","http://data.parliament.uk/resources/1005987/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has provided guidance to manufacturers on communicating the potential health benefits of their products to consumers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190883"
"http://data.parliament.uk/resources/1005988","Department of Health and Social Care","false","2018-11-20","<p>The Government is committed to reducing public health harms caused by smoking and has consistently highlighted that quitting smoking and nicotine use is the best way to improve health. E-cigarettes are not risk free. However, the evidence is increasingly clear that vaping is significantly less harmful to health than smoking tobacco and can be particularly useful in supporting smokers to quit, especially when combined with stop smoking services.</p><p> </p><p>The most recent evidence report review from Public Health England, published on 6 February 2018, argues that e-cigarette use, alone or in combination with licensed medication and behavioural support from a stop smoking service appears to be helpful in the short-term, and that e-cigarettes have contributed to tens of thousands of additional quitters in England.</p><p> </p><p>The Department will continue to monitor the impact of regulation and policy on e-cigarettes and novel tobacco products in England, including evidence on safety, uptake, health impact and effectiveness of these products as smoking cessation aids, to inform our future policy.</p>","Winchester","Steve Brine","2018-11-20T15:10:02.103Z","http://data.parliament.uk/resources/1005988/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the implications are for his policies of the evidence from Public Health England and Cancer Research UK that one of the most effective ways to stop smoking is to use vape products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190884"
"http://data.parliament.uk/resources/1005989","Department of Health and Social Care","false","2018-11-20","<p>Nicotine shots are regulated under the Tobacco and Related Products Regulation 2016 as they are a nicotine containing product. As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations.</p><p> </p><p>The Government is committed to conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine","2018-11-20T15:08:46.447Z","http://data.parliament.uk/resources/1005989/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of  the effectiveness of the regulation of non-nicotine liquid for vape products and nicotine shots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190885"
"http://data.parliament.uk/resources/1005995","Treasury","false","2018-11-19","<p>The Government will introduce an entitlement to full funding for basic digital courses from 2020. Adults will have the opportunity to undertake improved digital courses based on new national standards free of charge.</p><p> </p><p>As is the case for the English and maths adult entitlements, the new basic digital skills entitlement will be funded through the Adult Education Budget.</p><p> </p><p>In the interim, we will continue to support the provision of basic digital skills training for adults in colleges and community learning centres across England through the Adult Education Budget and other programmes.</p>","South West Norfolk","Elizabeth Truss","2018-11-19T14:00:02.83Z","http://data.parliament.uk/resources/1005995/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Digital Technology: Training","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190886"
"http://data.parliament.uk/resources/1005996","Treasury","false","2018-11-21","<p>The Budget 2018 announced Our Plan for the High Street, a support package worth £1.5 billion that aims to help high streets and town centres in England to evolve and adapt to changing consumer demands.</p><p> </p><p>This support includes a two-year business rates cut of one third to the bills of small retailers, a £675m Future High Streets Fund to support high streets to evolve, and planning reforms.</p><p> </p><p>The measures apply to England. The UK Government is providing Barnett consequential funding to the Devolved Administrations so that they may offer similar support if they wish.</p>At the Budget, the government announced a Digital Services Tax. This is not a tax on online sales but a tax on the revenues of certain digital business activities which derive value from UK users.","Central Devon","Mel Stride","2018-11-21T15:17:24.117Z","http://data.parliament.uk/resources/1005996/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-13","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of using revenue from the online sales tax to support high streets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190887"
"http://data.parliament.uk/resources/1005997","Department for Work and Pensions","false","2018-11-21","<p>We recognise that the move to a single monthly household payment is a significant change and therefore for a minority of claimants, alternative payment arrangements can be provided to help them manage that change. These include: managed payment of the Universal Credit housing cost to landlords; making payments more frequently than monthly (e.g. twice monthly); and splitting the payment between partners within the household.</p><p> </p><p>Splitting payments between partners is normally considered to prevent hardship to a claimant and their family, for example if the Universal Credit claimant is not managing their financial affairs and cannot or will not budget for their own or their family’s basic day to day needs.</p><p> </p><p>We take seriously the need to support vulnerable claimants. Universal Credit provides enhanced personalised support for people by simplifying the benefits system. All claimants, including vulnerable claimants and those with mental health conditions, receive continuous tailored support managed through personal work coaches, who know each person’s case.</p><p> </p><p>Additionally we can offer Personal Budgeting Support which aims to prepare claimants for the financial changes Universal Credit brings. It provides transitional support to help them manage their monthly payments and prioritise essential bills, such as rent and utilities.</p>","Reading West","Alok Sharma","2018-11-21T16:23:24.207Z","http://data.parliament.uk/resources/1005997/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received about the effect on vulnerable people and those with mental health conditions of joint claims for Universal Credit which are paid to one person in the family.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190888"
