"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000220","2018-11-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1000220/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:05.313Z","2018-11-02T15:25:06.760Z","Chemicals: EU Law","1","true","187324",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-09T14:57:52.953Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187324","1","Ordinary"
"http://data.parliament.uk/resources/1000220","2018-11-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1000220/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:05.313Z","2018-11-09T15:29:01.368Z","Chemicals: EU Law","1","true","187324","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-09T14:57:52.953Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187324","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187324","1","Ordinary"
"http://data.parliament.uk/resources/1000221","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000221/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:07.457Z","2018-11-12T13:25:05.371Z","Jeremy Corbyn","1","true","187325",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T14:46:40.933Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187325",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187325","3","Ordinary"
"http://data.parliament.uk/resources/1000221","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000221/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:07.457Z","2018-11-12T15:18:01.834Z","Jeremy Corbyn","1","true","187325","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T14:46:40.933Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187325","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187325","3","Ordinary"
"http://data.parliament.uk/resources/1000222","2018-11-06","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1000222/answer","54","Justice","Justice","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:09.763Z","2018-11-02T15:25:11.224Z","Prisons: Visits","1","true","187326",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:14:17.617Z","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187326",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187326","1","Ordinary"
"http://data.parliament.uk/resources/1000222","2018-11-06","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1000222/answer","54","Justice","Justice","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:09.763Z","2018-11-12T17:46:10.614Z","Prisons: Visits","1","true","187326","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:14:17.617Z","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187326","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187326","1","Ordinary"
"http://data.parliament.uk/resources/1000223","2018-11-06","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1000223/answer","54","Justice","Justice","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:11.890Z","2018-11-02T15:25:13.350Z","Prisons: Video Conferencing","1","true","187327",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:14:17.667Z","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187327",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187327","1","Ordinary"
"http://data.parliament.uk/resources/1000223","2018-11-06","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1000223/answer","54","Justice","Justice","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:11.890Z","2018-11-12T17:46:09.348Z","Prisons: Video Conferencing","1","true","187327","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:14:17.667Z","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187327","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187327","1","Ordinary"
"http://data.parliament.uk/resources/1000224","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1000224/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:14.143Z","2018-11-02T15:25:15.477Z","Government Departments: ICT","1","true","187356",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T09:57:43.8Z","To ask the Minister for the Cabinet Office, what the (a) timetable, (b) cost and (c) estimated savings are for the Foxhound IT programme.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187356",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187356","1","NamedDay"
"http://data.parliament.uk/resources/1000224","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1000224/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:14.143Z","2018-11-12T10:29:01.870Z","Government Departments: ICT","1","true","187356","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T09:57:43.8Z","To ask the Minister for the Cabinet Office, what the (a) timetable, (b) cost and (c) estimated savings are for the Foxhound IT programme.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187356","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187356","1","NamedDay"
"http://data.parliament.uk/resources/1000225","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1000225/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:16.390Z","2018-11-02T15:25:17.538Z","Public Sector: ICT","1","true","187357",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T09:49:38.157Z","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the Public Services Network; and what estimate he has made of the savings to be accrued to the public purse of that Network.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187357",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187357","1","NamedDay"
