"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/450613","2016-02-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/450613/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Browne of Belmont","2016-02-04","2016-02-04","2016-02-04T20:42:14.020Z","2016-02-04T20:45:42.747Z","EU Law","2","true","HL5914","House of Lords","56","true","House of Lords","2016-02-15T15:03:28.743Z","To ask Her Majesty’s Government what fines have been levied on the UK for non-compliance with EU directives from 2010 to date.","false","2015/16","1","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","House of Lords Tabled Parliamentary Question 2015/16 HL5914",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5914","1","Ordinary"
"http://data.parliament.uk/resources/506480","2016-04-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/506480/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Bridgen","2016-04-08","2016-04-08","2016-04-08T18:27:33.447Z","2016-04-08T18:38:30.849Z","EU Law","1","true","32684","House of Commons","56","true","House of Commons","2016-04-18T12:52:21.07Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Government officials engaged in matters relating to policies from the EU; and what the staff cost of such engagement is.","false","2015/16","1","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","House of Commons Tabled Parliamentary Question 2015/16 32684",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32684","1","Ordinary"
"http://data.parliament.uk/resources/506480","2016-04-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/506480/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Bridgen","2016-04-08","2016-04-08","2016-04-08T18:27:33.447Z","2016-04-18T13:24:02.739Z","EU Law","1","true","32684","House of Commons","56","true","House of Commons","2016-04-18T12:52:21.07Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Government officials engaged in matters relating to policies from the EU; and what the staff cost of such engagement is.","false","2015/16","1","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","House of Commons Tabled Parliamentary Question 2015/16 32684","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32684","1","Ordinary"
"http://data.parliament.uk/resources/1087550","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087550/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-03-12","2019-03-12","2019-03-12T22:07:01.367Z","2019-03-12T22:16:30.197Z","EU Law","2","true","HL14470","House of Lords","57","true","House of Lords","2019-03-21T14:42:30.297Z","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","2017/19 (57)","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14470","1","Ordinary"
"http://data.parliament.uk/resources/1087550","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087550/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-03-12","2019-03-12","2019-03-12T22:07:01.367Z","2019-03-21T15:16:10.282Z","EU Law","2","true","HL14470","House of Lords","57","true","House of Lords","2019-03-21T14:42:30.297Z","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","2017/19 (57)","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14470","1","Ordinary"
"http://data.parliament.uk/resources/1472912","2022-06-28","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1472912/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-06-23","2022-06-23","2022-06-23T12:58:59.720Z","2022-06-23T13:10:32.011Z","EU Law","1","true","23782","House of Commons","58","true","House of Commons","2022-06-28T09:38:28.517Z","To ask the Minister for the Cabinet Office, if he will make an estimate of the (a) number of civil servants who were involved in and (b) the cost to the public purse of the (i) creation and (ii) maintenance of the Retained EU law dashboard as of 23 June 2022.","false","2022/23","3","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2022/23 23782",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23782","1","NamedDay"
"http://data.parliament.uk/resources/1472912","2022-06-28","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1472912/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-06-23","2022-06-23","2022-06-23T12:58:59.720Z","2022-06-28T10:10:13.884Z","EU Law","1","true","23782","House of Commons","58","true","House of Commons","2022-06-28T09:38:28.517Z","To ask the Minister for the Cabinet Office, if he will make an estimate of the (a) number of civil servants who were involved in and (b) the cost to the public purse of the (i) creation and (ii) maintenance of the Retained EU law dashboard as of 23 June 2022.","false","2022/23","3","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2022/23 23782","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23782","1","NamedDay"
"http://data.parliament.uk/resources/1542113","2022-11-28","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1542113/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2022-11-14","2022-11-14","2022-11-14T21:51:30.117Z","2022-11-14T22:08:49.418Z","EU Law","2","true","HL3391","House of Lords","58","true","House of Lords","2022-11-28T17:10:28.043Z","To ask His Majesty's Government what steps they are taking to review all retained EU law on the UK statute book, by the end of 2023.","false","2022/23","3","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL3391",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3391","1","Ordinary"
"http://data.parliament.uk/resources/1542113","2022-11-28","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1542113/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2022-11-14","2022-11-14","2022-11-14T21:51:30.117Z","2022-11-28T17:42:13.570Z","EU Law","2","true","HL3391","House of Lords","58","true","House of Lords","2022-11-28T17:10:28.043Z","To ask His Majesty's Government what steps they are taking to review all retained EU law on the UK statute book, by the end of 2023.","false","2022/23","3","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL3391","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3391","1","Ordinary"
"http://data.parliament.uk/resources/890099","2018-04-25","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/890099/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Dodds of Duncairn","2018-04-23","2018-04-23","2018-04-23T22:39:02.400Z","2018-04-23T22:48:22.142Z","EU Law","1","true","137149","House of Commons","57","true","House of Commons","2018-04-27T10:56:29.883Z","To ask the Secretary of State for Exiting the European Union, whether he has held discussions with other Ministers on the process by which EU regulations and directives will enter into force during the implementation period after the UK leaves the EU; and if he will make a statement.","false","2017/19","1","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","House of Commons Tabled Parliamentary Question 2017/19 137149",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137149","1","Ordinary"
