"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173894","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Digital Identity call for evidence, published in July 2019, sought views on how the government can support the development and secure use of digital identities across the public and private sector. A government response and next steps will be published in Spring 2020.</p>","Boston and Skegness","Matt Warman","2020-02-03T17:27:50.51Z","http://data.parliament.uk/resources/1173894/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what the timeframe is to enable access to the DVLA database of licences to private sector identity organisations that are not part of the Gov.verify project.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","9131"
"http://data.parliament.uk/resources/1175110","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The Associated Board of the Royal Schools of Music is a registered charity (charity number 292182). The Charity Commission for England and Wales expects charities to have and adhere to a robust conflict of interests policy.</p><p><strong> </strong></p><p>The Charity Commission is aware of, and assessing, concerns raised about the Associated Board of the Royal Schools of Music.</p><p> </p>",,"Baroness Barran","2020-02-13T16:38:10.947Z","http://data.parliament.uk/resources/1175110/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Associated Board of the Royal Schools of Music","2","House of Lords","Her Majesty's Government what assessment they have made of any potential conflicts of interest in grant decisions by the Associated Board of the Royal Schools of Music, including for the Royal Birmingham Conservatoire.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL571"
"http://data.parliament.uk/resources/1169822","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>This government is investing £500 million over five years through the new Youth Investment Fund to increase the availability of youth services. The fund will be used to build new youth centres across the country, refurbish existing youth facilities, provide mobile facilities for harder to reach areas, and invest in the youth work profession and frontline services. Government is funding up to £7 million through the Youth Accelerator Fund that will expand existing successful projects delivering positive activities, and address urgent needs in the youth sector by delivering extra sessions in youth clubs.</p>","Faversham and Mid Kent","Helen Whately","2020-01-16T14:57:28.91Z","http://data.parliament.uk/resources/1169822/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to increase the availability of youth services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","1785"
"http://data.parliament.uk/resources/1169463","Department for Digital, Culture, Media and Sport","false","2020-01-13","<p>The government will fully support the Football Associations in their plan to bid for the men's 2030 FIFA World Cup, including through investing an extra £550 million in grassroots football over the next 10 years. The government is committed to seeing the benefits of hosting the tournament spread across the country. The Prime Minister regularly engages with his ministers on all manifesto commitments.</p>","Selby and Ainsty","Nigel Adams","2020-01-13T15:06:36.097Z","http://data.parliament.uk/resources/1169463/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-08","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Prime Minister on hosting the 2030 FIFA World Cup in the North of England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1373"
"http://data.parliament.uk/resources/1168985","Department for Digital, Culture, Media and Sport","false","2020-01-14","<p>The Government has had a number of meetings with the independent Information Commissioner on a range of issues. The Information Commissioner has committed to providing the Digital, Culture Media and Sport Select Committee with a final update on its investigation into the use of personal data in political campaigns. A date for this update will be agreed with the Chair of the Committee once appointed.</p>","Selby and Ainsty","Nigel Adams","2020-01-14T11:02:01.65Z","http://data.parliament.uk/resources/1168985/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-06","Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent representations she has received from the Information Commissioner on Cambridge Analytica.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","489"
"http://data.parliament.uk/resources/1151404","Department for Digital, Culture, Media and Sport","false","2019-10-30","<p>The NCS Trust are the contracting authority for the NCS programme and have operational accountability for the NCS delivery chain. As such, procurement issues are a contractual matter between the NCS Trust and The Challenge, with DCMS being regularly informed. The procurement process for the re-commissioning of NCS contracts, carried out by the NCS Trust in 2019, was approved by both DCMS and HMT.</p><p> </p><p>In regards to the issues raised by The Challenge, NCS Trust is an arms-length body of DCMS and, in line with standard complaint procedures, DCMS is investigating the matters raised and will address any findings as appropriate.</p><p> </p><p>All NCS delivery regions have been successfully contracted for, to make sure there is minimal loss in NCS participation levels from 2020 onwards.</p>","Loughborough","Nicky Morgan","2019-10-30T10:46:58.33Z","http://data.parliament.uk/resources/1151404/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the validity of the decision by the National Citizen Service Trust to withdraw NCS contracts from The Challenge; and what steps her Department and the Cabinet Office plan to take to help (a) resolve those issues that The Challenge reportedly raised with her Department on the National Citizen Service Trust before the withdrawal of its contracts and (b) maintain NCS (i) jobs and (ii) places.","true","Biography information for Chuka Umunna","Streatham","Chuka Umunna","3656"
"http://data.parliament.uk/resources/1149262","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p><strong> </strong>In early 2018, the government published its response to the Advisory Group’s report, supporting the range of the recommendations made and focus areas identified. The Prime Minister then commissioned an industry-led Implementation Taskforce to work alongside government to take forward these recommendations.</p><p> </p><p>Later in 2018, the Civil Society Strategy set out a series of further commitments to unlock and boost social impact investment.</p><p> </p><p>Building on this, DCMS, alongside DfID and City of London Corporation, provided cornerstone funding for the Impact Investing Institute, which will launch in November 2019 and be a focal point for public-private cooperation on accelerating the growth, and improve the effectiveness, of the UK impact investing market.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-23T17:58:33.377Z","http://data.parliament.uk/resources/1149262/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 16 of the Government’s Civil Society Strategy, what steps the Inclusive Economy Unit has taken to follow up the recommendations from the Advisory Group on growing a culture of social impact investment in the UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","678"
"http://data.parliament.uk/resources/1145980","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>On 7 February this year, the UK Chief Medical Officers published their independent systematic evidence review on the impact of social media use on children and young people’s mental health, and recommended next steps and advice for parents and carers. As outlined in the Online Harms White Paper, the government will continue to support research in this area and ensure high quality advice is available to families.</p>","Boston and Skegness","Matt Warman","2019-10-03T12:59:21.09Z","http://data.parliament.uk/resources/1145980/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Children and Young People: Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the effect of social media on vulnerable children and young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290885"
"http://data.parliament.uk/resources/1146254","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation. </em></p>","Boston and Skegness","Matt Warman","2019-10-08T15:56:26.257Z","http://data.parliament.uk/resources/1146254/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Technology: Conferences","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Prime Minister's speech at the United Nations on 24 September 2019, what (a) plans she has made and (b) public consultation she plans to conduct in relation to the London summit on tech; and what steps she is taking to ensure that the public opinion will be represented.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","291009"
"http://data.parliament.uk/resources/1145458","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>Leaving the EU requires musicians and performers to adapt their current processes as they travel to and work in the EU. We have engaged extensively with stakeholders to ensure we fully understand these changes and to support the sector with their preparations..</p><p> </p><p>We have also worked extensively with colleagues across government to ensure musicians and performers’ interests are being considered as we prepare to exit the EU. Specific advice regarding travel and working abroad can be found on the Government’s <a href="https://www.gov.uk/brexit" target="_blank">Get Ready For Brexit</a> webpage.</p><p> </p><p>We are ensuring that latest guidance and updates regarding how organisations can best prepare for travelling and working internationally forms a key part of our business readiness preparations. My department is holding bespoke arts industry workshops designed to support individuals and organisations in the arts, culture and heritage sectors as they prepare. The government is also holding nationwide events offering tailored guidance and support which are open to all, to help prepare for Brexit.</p><p> </p><p>The Association of British Orchestras and UK Theatre have also been granted Government funding to provide industry briefings, open to those in their sectors and beyond.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2019-09-30T14:57:06.277Z","http://data.parliament.uk/resources/1145458/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-24","Entertainers: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish guidance for musicians and other performers on (a) travelling and (b) working in EU countries in the event that the UK leaves the EU without a deal.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","290400"
