"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48006","Department for International Development","false","2014-04-28","<p> </p><p>The UK government's expenditure on HIV is provided through: UK government contributions to multilateral and global initiatives that work on HIV prevention and treatment; HIV-specific bilateral projects and programmes; bilateral support to health systems and service delivery; and by supporting HIV related research.</p><p> </p><p> </p><p>The Global Fund to Fight AIDS, TB and Malaria is the principal mechanism the UK uses to finance our contribution to combat HIV. The UK has pledged up to £1 billion to the Global Fund over the next three years, of which around 50 per cent will be spent on HIV. In 2012/13 the UK provided £90.4 million to HIV-specific bilateral projects and programmes, supporting HIV prevention and treatment in 17 countries and across a number of regional programmes. Further details of these projects and programmes are available in the 2013 review of the HIV Position Paper “Towards Zero Infections&quot; <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261341/Towards_Zero_Infections_-_Two_Years_On_22_November_FINAL_word_version.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261341/Towards_Zero_Infections_-_Two_Years_On_22_November_FINAL_word_version.pdf</a>.</p><p> </p><p>Details of the total expenditure on health are published in Statistics on International Development (SID) which is available in the House Library or online at <a href="http://www.gov.uk/government/organisations/department-for-international-development" target="_blank">www.gov.uk/government/organisations/department-for-international-development</a>.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48006/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-09","1","House of Commons","To ask the Secretary of State for International Development, how much of the overseas aid budget is being used to help combat the spread and treatment of HIV and Aids; and in which countries.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","196112"
"http://data.parliament.uk/resources/48008","Department for International Development","false","2014-04-28","<p> </p><p>Lesotho does not receive any direct development funding from the UK, but does benefit through DFID's Southern Africa Regional programmes. UK support to Lesotho is mainly delivered through Civil Society Organisations such as Gender Links, Commonwealth Business Council and Common Ground Initiative, a joint fund with Comic Relief.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48008/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-09","1","House of Commons","To ask the Secretary of State for International Development, what projects her Department has in Lesotho.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","196073"
"http://data.parliament.uk/resources/48012","Department for International Development","false","2014-04-28","<p>DFID is supporting projects that use satellite data. DFID supports the World Agroforestry Centre to use data to help monitor and assess agriculture land use and environmental risks including land degradation. DFID contributes to the UK Environment Observations Framework Coordinating Climate Observations Group which coordinates Her Majesty's Government activities supporting the development and use of climate data, including from satellites.</p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48012/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-09","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure developing countries can access UK satellite technology to monitor local agricultural land and environmental risks; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196128"
"http://data.parliament.uk/resources/47650","Department for International Development","false","2014-04-28","<p> </p><p>DFID is the largest financier of the Global Partnership for Education and in Tanzania has supported the award of a £57m grant to implement the “Literacy and Numeracy Education Support (LANES)” programme. LANES targets the acquisition of reading, writing and numeracy skills among children in and out of school, targeting especially the marginalised.</p><p> </p><p>DFID's programme in Tanzania provides major support to basic education. In 2013/14 £24m of education sector budget support was provided directly to the Tanzanian government. In addition a £49m programme of support commenced, to improve the overall quality of primary education in seven disadvantaged regions.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195787","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47650/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-08","1","House of Commons","To ask the Secretary of State for International Development, how her Department plans to support the Tanzanian Government to ensure the effective implementation of the Literacy and Numeracy for All Children, pre and primary education age, in and out of school programme.","true","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","195790"
"http://data.parliament.uk/resources/47651","Department for International Development","false","2014-04-28","<p> </p><p>The new catalytic financing mechanism will aim to provide incentives to attract new private funds alongside increased domestic budgets for high impact nutrition interventions. The scope and governance of the fund is being developed with the Children's Investment Fund Foundation. No funds have been disbursed. DFID will consider its own contribution once the mechanism and governance have been agreed.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195788 ; 195789","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47651/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-08","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 14 October 2013, Official Report, column 568W, on catalytic fund, whether it has been agreed how the catalytic fund will function and who will be able to access funding; and if she will make a statement.","true","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","195792"
"http://data.parliament.uk/resources/47652","Department for International Development","false","2014-04-28","<p> </p><p>DFID continues to closely monitor the outbreak of the Ebola Virus Disease in West Africa. DFID has committed $30,000 (£17,908) for infection control training and supplies in Liberia through UNICEF. In Sierra Leone, DFID is supporting Ebola sensitisation efforts in communities and through UNICEF has prepositioned medical supplies to districts on the Liberia and Guinea borders. We are also working with the Government of Sierra Leone on their Ebola Emergency Response Plan to help bridge critical funding gaps.</p><p> </p><p>In addition to our direct support, the UK funds a substantial share of contributions from the European Community Humanitarian Office, which has provided €1.4 million to the region to combat the recent outbreak.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47652/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-08","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has offered to countries in West Africa to help tackle the recent outbreak of the deadly form of the Ebola virus.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195862"
"http://data.parliament.uk/resources/47653","Department for International Development","false","2014-04-28","<p> </p><p>The new catalytic financing mechanism will aim to provide incentives to attract new private funds alongside increased domestic budgets for high impact nutrition interventions. The scope and governance of the fund is being developed with the Children's Investment Fund Foundation. No funds have been disbursed. DFID will consider its own contribution once the mechanism and governance have been agreed.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195788 ; 195792","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47653/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-08","1","House of Commons","To ask the Secretary of State for International Development, what progress she has made on the creation of the catalytic fund announced at the Nutrition for Growth summit.","true","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","195789"
"http://data.parliament.uk/resources/47654","Department for International Development","false","2014-04-28","<p> </p><p>DFID is the largest financier of the Global Partnership for Education and in Tanzania has supported the award of a £57m grant to implement the “Literacy and Numeracy Education Support (LANES)” programme. LANES targets the acquisition of reading, writing and numeracy skills among children in and out of school, targeting especially the marginalised.</p><p> </p><p>DFID's programme in Tanzania provides major support to basic education. In 2013/14 £24m of education sector budget support was provided directly to the Tanzanian government. In addition a £49m programme of support commenced, to improve the overall quality of primary education in seven disadvantaged regions.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195790","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47654/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-08","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce the number of out-of-school street children in Tanzania.","true","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","195787"
"http://data.parliament.uk/resources/47655","Department for International Development","false","2014-04-28","<p> </p><p>The new catalytic financing mechanism will aim to provide incentives to attract new private funds alongside increased domestic budgets for high impact nutrition interventions. The scope and governance of the fund is being developed with the Children's Investment Fund Foundation. No funds have been disbursed. DFID will consider its own contribution once the mechanism and governance have been agreed.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195789 ; 195792","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47655/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-08","1","House of Commons","To ask the Secretary of State for International Development, how much of the £32 million for the creation of a new catalytic fund, announced at the Nutrition for Growth summit, has been disbursed.","true","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","195788"
"http://data.parliament.uk/resources/47310","Department for International Development","false","2014-04-10","<p> </p><p>Increasing women and girls participation in politics, peace processes, business and public life, and as active citizens with a voice is central to achieving DFID's Strategic Vision for Girls and Women and is crucial if we are to achieve gender equality. DFID works through a range of programmes to address the long term structural barriers to women's political empowerment. For example, DFID is working with the BBC's World Service Trust in 14 countries to enhance political accountability through the media. Women's active and meaningful participation in all peace processes, as well as their representation in formal and informal decision making at all levels, is vital to international peace and security.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47310/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-07","1","House of Commons","To ask the Secretary of State for International Development, with reference to Stepping up a gear for girls and women: updates to the Department for International Development's Strategic Vision for Girls and Women, what steps she is taking to promote girls and women as leaders in politics, peace processes, business and public life, and as active citizens with a voice in society; and if she will make a statement.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","195590"
