"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1088560","Attorney General","false","2019-03-26","<p>Sir Richard Henriques was commissioned by the Metropolitan Police Service to review their handling of Operation Midland; his report was published in November 2016.</p><p> </p><p>It would therefore have had no bearing on decisions made by the Crown Prosecution Service in the prosecution of Lord Janner, which concluded in March 2016.</p>","Lord Keen of Elie","2019-03-26T13:26:11.857Z","http://data.parliament.uk/resources/1088560/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-13","Lord Janner of Braunstone","2","House of Lords","To ask Her Majesty's Government when the Crown Prosecution Service were first made aware of the omission in the report by Sir Richard Henriques, An Independent Review of the Metropolitan Police Service's handling of non-recent sexual offence investigations alleged against persons of public prominence, published on 8 November 2016, to refer to exculpatory unused material in relation to criminal offences, accusations, references to known persons with criminal records and other material held in Government records which might affect decisions in the case of Lord Janner of Braunstone.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL14520"
"http://data.parliament.uk/resources/1087528","Attorney General","false","2019-03-25","<p>The Crown Prosecution Service has prosecuted the importation of child sex dolls under the provisions of the Customs Consolidation Act 1876, in conjunction with the Customs and Excise Management Act 1979, where there is sufficient evidence to do so and a prosecution is required in the public interest. The CPS intends to issue guidance to assist prosecutors considering such allegations shortly.</p><p> </p>","Lord Keen of Elie","2019-03-25T13:45:06.737Z","http://data.parliament.uk/resources/1087528/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-12","Obscenity: Prosecutions","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the (1) Director of Public Prosecutions, and (2) Crown Prosecution Service, on whether an imported child sex doll falls within the definition of an obscene article under the Customs Consolidation Act 1876.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL14452"
"http://data.parliament.uk/resources/1079618","Attorney General","false","2019-03-14","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt.</p><p>The 1928 deed does not record who the founder was, and it is apparent from accompanying documents that they wished to remain anonymous.</p><p>Her Majesty’s Government therefore does not hold information about the identity of the donor who set up the Fund.</p>","Lord Keen of Elie","2019-03-14T17:12:40.857Z","http://data.parliament.uk/resources/1079618/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government whether they hold information about the identity of the donor who set up the National Fund.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL14160"
"http://data.parliament.uk/resources/1079620","Attorney General","false","2019-03-14","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt. According to expert evidence, there is no realistic prospect of the Fund ever amounting to a sum sufficient to pay off the whole of the National Debt.</p><p>The application made by the then Attorney General to the High Court on 22nd May 2018, to release the assets of the National Fund in order to pay down national debt, has not yet concluded. In February 2019 the High Court Listing Officer allocated a three day hearing during a five day window starting on 18 November 2019.</p>","Lord Keen of Elie","2019-03-14T17:10:09.403Z","http://data.parliament.uk/resources/1079620/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government whether the Attorney General’s application to the High Court to release the assets of the National Fund has now been concluded; and if so, how those assets are shown in HM Treasury’s accounts.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL14162"
"http://data.parliament.uk/resources/1059216","Attorney General","false","2019-02-21","<p>The Government Legal Department (GLD) conducts civil litigation on behalf of most government departments and many (but not all) executive agencies and non-departmental public bodies.</p><p>GLD has no record of any injunctions obtained by Sir Philip Green, or any entity known by GLD to be connected with him, against any of the departments, agencies or bodies to which GLD provides litigation services.</p>","Lord Keen of Elie","2019-02-21T12:19:00.177Z","http://data.parliament.uk/resources/1059216/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-02-11","Sir Philip Green","2","House of Lords","To ask Her Majesty's Government whether Sir Phillip Green or any company, trust or other entity associated with him, has obtained an injunction against Her Majesty's Government or any government departments, agencies or public bodies since May 2010; if so, when any such injunction was granted; and when it was withdrawn.","false","Biography information for Lord Myners","Lord Myners","HL13602"
"http://data.parliament.uk/resources/1056451","Attorney General","false","2019-02-18","<p>Last year the Charity Commission wrote to the Attorney General requesting his consent to refer five questions to the First-Tier Tribunal concerning the Corporation of the Hall of Arts and Sciences – i.e. the Royal Albert Hall, which is a registered charity. While the Charity Commission has the power to refer questions to the Tribunal, it may only do so with the consent of the Attorney General, as set out in section 325 of the Charities Act 2011.</p><p> </p><p>This is a complex case involving the application of modern day charity law to an organisation established over 150 years ago. Before making an assessment as to whether consent should be given to the Commission’s request, both the Corporation and the Commission were invited to make further representations to the Attorney General’s Office. It is important that these are considered carefully, taking into account all relevant factors. While it is not possible to provide an exact estimate as to when a decision will be made, the matter is being given careful thought with a view to reaching a decision as soon as possible.</p>","Lord Keen of Elie","2019-02-18T13:57:05.797Z","http://data.parliament.uk/resources/1056451/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-02-06","Royal Albert Hall","2","House of Lords","To ask Her Majesty's Government when they estimate that the Attorney General will give his definitive ruling on the points of law arising from the case of the Royal Albert Hall and the Charity Commission.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL13508"
"http://data.parliament.uk/resources/1012534","Attorney General","false","2018-12-04","<p>Baroness Vere of Norbiton wrote to the Director of Public Prosecutions (DPP) on 13 December 2017. The DPP provided her response on 9 January 2018.</p><p> </p><p>In her response, the then DPP confirmed that the flagging definition for hate crime was agreed between the CPS and the NPCC (ACPO as it was then) in 2007 and that it is wider than the definition set out in legislation to ensure all relevant cases are captured.</p><p> </p><p>The CPS adopted the recommended definition in the Macpherson report published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson report also recommended that ‘this definition should be universally adopted by the Police, local Government and other relevant agencies’.</p><p> </p><p>The recommendations of the Macpherson report were welcomed by the Government at the time and the current Government remains in support of this position. The CPS has worked with police to implement the recommended definition across all strands of hate crime. The CPS takes tackling hate crime seriously and recognises the need to increase public confidence to report. The flagging definition is important in achieving this aim.</p><p> </p><p>In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003). This means that not every incident that the victim or another person has perceived to be a hate crime will actually be a hate crime in law.</p><p> </p><p>In her letter, the then DPP also confirmed that the CPS legal guidance recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The CPS must balance the rights of an individual to freedom of speech against the duty of the state to act proportionately and to protect the rights of others.</p>","Lord Keen of Elie","2018-12-04T13:13:56.54Z","http://data.parliament.uk/resources/1012534/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-11-22","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Vere of Norbiton on 6 December 2017 (HL Deb, col 1051), whether Baroness Vere of Norbiton wrote to the Director of Public Prosecutions to ask whether she agrees that the definition of hate crime is broader than what is in statute and on what authority any broadening was based; and if so, what reply she received.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL11726"
"http://data.parliament.uk/resources/1005633","Attorney General","false","2018-11-26","<p>The Government recognises the legitimate desire in Parliament, from Members on all sides and in both Houses, to understand the legal implications of the final Withdrawal Agreement. The Government will therefore make available to all members of Parliament a full, reasoned position statement, setting out the Government’s agreed legal position on the Agreement, including the Irish backstop proposals. The Attorney will also make a statement to the House of Commons and take questions. This will help to ensure Parliament has all appropriate information ahead of the vote on the final deal.</p><p> </p><p>We expect the Attorney General’s statement to be repeated in the Lords, with questions.</p>","Lord Keen of Elie","2018-11-26T13:40:39.573Z","http://data.parliament.uk/resources/1005633/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-11-12","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the legal advice prepared by the Attorney General for the Prime Minister on the Irish backstop proposals for the Brexit negotiations; whether the full advice was made available to members of the Cabinet; and if not, why not.","false","Biography information for Lord Myners","Lord Myners","HL11404"
"http://data.parliament.uk/resources/967447","Attorney General","false","2018-09-13","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Minsters. There is no requirement for departments to publish the results of assessments made under the Family Test.</p><p>The Attorney General’s Office does not develop its own policy nor has responsibility for any Government policies. As such the department has not had to consider the guidance but would do so if appropriate.</p>","Lord Keen of Elie","2018-09-13T11:14:22.4Z","http://data.parliament.uk/resources/967447/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-09-04","Attorney General: Families","2","House of Lords","To ask Her Majesty's Government how many Attorney General’s Office policies have been assessed against the Family Test; and whether they will publish any such assessments.","false","Biography information for Baroness Eaton","Baroness Eaton","HL9944"
"http://data.parliament.uk/resources/967483","Attorney General","false","2018-09-14","<p>There is no information held about successful prosecutions for offences connected with trafficking in persons in North Africa, the Middle East and Europe.</p><p>However, the UK shares relevant information on organised immigration crime (OIC) with partners in source, transit and destination countries for illegal migration. This takes place both on a bilateral basis and through the European Migrant Smuggling Centre within Europol.</p><p>Through the multi-agency Organised Immigration Crime Taskforce, the government is improving the intelligence picture around OIC, modern slavery and human trafficking, undermining the criminal business model and building the capacity of upstream law enforcement partners to tackle the threat.</p><p>The police transformation program includes an analytical team, the Joint Slavery and Trafficking Analysis Centre (JSTAC) which is building and developing the strategic intelligence picture by improving data collection and focused analysis of the information gathered. To aid in international dissemination of information, a seconded national expert to Europol to coordinate activity between UK law enforcement and European counterparts during cross-border investigations has been implemented.</p>","Lord Keen of Elie","2018-09-14T10:57:19.16Z","http://data.parliament.uk/resources/967483/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-09-04","Human Trafficking: Convictions","2","House of Lords","To ask Her Majesty's Government what information, if any, they have received from North Africa, the Middle East and Europe about successful prosecutions for offences connected with trafficking in persons; and if none, whether they will call for better intelligence sharing about such crimes.","false","Biography information for Lord Hylton","Lord Hylton","HL9975"
