"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667536","Department for Environment, Food and Rural Affairs","false","2023-11-15","<p>Defra has no plans to bring forward legislative proposals. Public health threats are the responsibility of the Department of Health and Social Care.</p>","Taunton Deane","Rebecca Pow",,"2023-11-15T14:36:59.16Z","http://data.parliament.uk/resources/1667536/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Plastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to establish an independent body to (a) identify and (b) monitor public health threats from (i) plastic and (ii) microplastic contamination.","false","Biography information for John McNally","Falkirk","John McNally","265"
"http://data.parliament.uk/resources/1667538","Department for Environment, Food and Rural Affairs","false","2023-11-15","<p>The Water Supply (Water Fittings) Regulations 1999 – which, in part, are designed to prevent contamination of drinking water supplies from water fittings – do not cover the design of boilers or hot water tanks, including the materials they are constructed from. If a consumer suspects that their drinking water is contaminated, they should contact their local water company who will investigate. If the cause of contamination is identified as occurring from plumbing inside the property, water companies will provide instructions to the consumer on remedial action to consider such as replacement or repair of the defective component. All plumbing inside a property is the responsibility of the property owner.</p>","Taunton Deane","Rebecca Pow",,"2023-11-15T13:57:44.327Z","http://data.parliament.uk/resources/1667538/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Plastics: Boilers and Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to ban plastic materials in (a) boilers and (b) water tanks.","false","Biography information for John McNally","Falkirk","John McNally","267"
"http://data.parliament.uk/resources/1628543","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>From 1 January 2024, treated seeds can only be used if they are treated with Plant Protection Products authorised in GB. After we left the EU, transitional arrangements were put in place so that seeds treated with products authorised for use in the EU but not GB could continue to be imported, marketed and used. These arrangements come to an end on 31 December 2023. Industry has had the opportunity over the last 3 years to apply for the relevant GB authorisations, HSE has highlighted the actions that they need to take.</p>","Sherwood","Mark Spencer","185652 ; 185653","2023-05-24T16:36:31.797Z","http://data.parliament.uk/resources/1628543/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Maize: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential impact of stopping the importation of forage maize seed treated with bird repellent and fungicide on domestic production of forage maize for (a) the livestock industry, (b) the dairy industry and (c) the anaerobic digestion industry.","false","Biography information for John McNally","Falkirk","John McNally","185651"
"http://data.parliament.uk/resources/1628544","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>From 1 January 2024, treated seeds can only be used if they are treated with Plant Protection Products authorised in GB. After we left the EU, transitional arrangements were put in place so that seeds treated with products authorised for use in the EU but not GB could continue to be imported, marketed and used. These arrangements come to an end on 31 December 2023. Industry has had the opportunity over the last 3 years to apply for the relevant GB authorisations, HSE has highlighted the actions that they need to take.</p>","Sherwood","Mark Spencer","185651 ; 185653","2023-05-24T16:36:31.84Z","http://data.parliament.uk/resources/1628544/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Maize: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential merits of alternatives to stopping the importation of treated forage maize seed at the end of this year.","false","Biography information for John McNally","Falkirk","John McNally","185652"
"http://data.parliament.uk/resources/1628545","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>From 1 January 2024, treated seeds can only be used if they are treated with Plant Protection Products authorised in GB. After we left the EU, transitional arrangements were put in place so that seeds treated with products authorised for use in the EU but not GB could continue to be imported, marketed and used. These arrangements come to an end on 31 December 2023. Industry has had the opportunity over the last 3 years to apply for the relevant GB authorisations, HSE has highlighted the actions that they need to take.</p>","Sherwood","Mark Spencer","185651 ; 185652","2023-05-24T16:36:31.887Z","http://data.parliament.uk/resources/1628545/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Maize: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the impact of banning imported forage maize seed treated with bird repellent and fungicide on (a) the UK’s ability to grow forage maize and (b) the alternative energy anaerobic digestion industry.","false","Biography information for John McNally","Falkirk","John McNally","185653"
"http://data.parliament.uk/resources/1606492","Department for Environment, Food and Rural Affairs","false","2023-03-29","<p>Defra has not made any such assessment yet, but plans to consult on potential reforms to the batteries regulations to help address these issues by the end of the year.</p>","Taunton Deane","Rebecca Pow",,"2023-03-29T15:55:48.997Z","http://data.parliament.uk/resources/1606492/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-22","Batteries: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has made an assessment of the potential merits of implementing household kerb-side collection of batteries to help (a) protect workers in the waste and recycling sector (b) reduce the number of fires caused by incorrectly disposed of lithium-ion batteries.","false","Biography information for John McNally","Falkirk","John McNally","171437"
"http://data.parliament.uk/resources/1606497","Department for Environment, Food and Rural Affairs","false","2023-03-29","<p>Defra plans to consult on potential reforms to the batteries regulations to help address this issue by the end of the year.</p>","Taunton Deane","Rebecca Pow",,"2023-03-29T15:52:05.497Z","http://data.parliament.uk/resources/1606497/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-22","Batteries: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to help prevent the incorrect disposal of lithium-ion batteries.","false","Biography information for John McNally","Falkirk","John McNally","171438"
"http://data.parliament.uk/resources/1606498","Department for Environment, Food and Rural Affairs","false","2023-03-31","<p>Waste regulation is a devolved matter. Following our consultation on reform of the waste exemptions regime in England and Wales we plan to remove the T9 exemption for the recovery of scrap metal and the U16 exemption for using vehicle parts dismantled from end-of life vehicles. These operations will now require an environmental permit.</p><p> </p><p>My Department has made no assessment of the potential impact of waste crime on the waste and recycling sector or the UK economy. Research for the Environmental Services Association (Counting the Cost of UK Waste Crime, 2021) estimated that waste crime costs the economy in England £924 million in 2018/19.</p><p> </p><p>The Government has provided an additional £10 million per year for the Environment Agency to tackle waste crime. This additional funding has been invested into three key areas of waste crime – tackling illegal waste sites, illegal dumping and illegal exports.</p>","Taunton Deane","Rebecca Pow","171440","2023-03-31T15:11:15.203Z","http://data.parliament.uk/resources/1606498/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-22","Metals: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made an assessment with Cabinet colleagues of the potential impact of (a) illegal scrap metal operators on the metals recycling sector and (b) waste crime on (i) the waste and recycling sector and (ii) UK economy.","false","Biography information for John McNally","Falkirk","John McNally","171439"
"http://data.parliament.uk/resources/1606499","Department for Environment, Food and Rural Affairs","false","2023-03-31","<p>Waste regulation is a devolved matter. Following our consultation on reform of the waste exemptions regime in England and Wales we plan to remove the T9 exemption for the recovery of scrap metal and the U16 exemption for using vehicle parts dismantled from end-of life vehicles. These operations will now require an environmental permit.</p><p> </p><p>My Department has made no assessment of the potential impact of waste crime on the waste and recycling sector or the UK economy. Research for the Environmental Services Association (Counting the Cost of UK Waste Crime, 2021) estimated that waste crime costs the economy in England £924 million in 2018/19.</p><p> </p><p>The Government has provided an additional £10 million per year for the Environment Agency to tackle waste crime. This additional funding has been invested into three key areas of waste crime – tackling illegal waste sites, illegal dumping and illegal exports.</p>","Taunton Deane","Rebecca Pow","171439","2023-03-31T15:11:15.257Z","http://data.parliament.uk/resources/1606499/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-22","Environment Agency: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will increase funding to the Environmental Agency to help tackle illegal operators in the (a) metals recycling and (b) waste and recycling sector.","false","Biography information for John McNally","Falkirk","John McNally","171440"
"http://data.parliament.uk/resources/1603760","Department for Environment, Food and Rural Affairs","false","2023-03-21","<p>I refer the hon. Member to the answer I gave to the hon. Member for Crawley, on 16 January 2023, PQ UIN <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-12-14%2F110660&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C05294f4d3adf457bf23208db2542b11f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638144740584177897%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=YIf4Ehoahh%2BXj62aJZARQllEuVkmqPGQypsUqmrvhRk%3D&amp;reserved=0" target="_blank">110660</a>.</p>","Sherwood","Mark Spencer",,"2023-03-21T12:26:00.943Z","http://data.parliament.uk/resources/1603760/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-13","Fishing Vessels: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ban industrial fishing vessels from Marine Protected Areas on a whole-site basis.","false","Biography information for John McNally","Falkirk","John McNally","163875"
