"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669914","Cabinet Office","false","2023-11-22","<p>We will start issuing Remedial Service Statements (RSS) from Spring 2024 and this will be completed in line with the legislative deadline of April 2025. This has been broken into cohorts starting with Ill Health Retirements and concluding with Deceased.</p>","Salisbury","John Glen","1864","2023-11-22T16:03:16.823Z","http://data.parliament.uk/resources/1669914/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-11-14","Civil Servants: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has a timeline for people who receive a Civil Service Pension to receive their remediable service statement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","1863"
"http://data.parliament.uk/resources/1669915","Cabinet Office","false","2023-11-22","<p>We will start issuing Remedial Service Statements (RSS) from Spring 2024 and this will be completed in line with the legislative deadline of April 2025. This has been broken into cohorts starting with Ill Health Retirements and concluding with Deceased.</p>","Salisbury","John Glen","1863","2023-11-22T16:03:16.903Z","http://data.parliament.uk/resources/1669915/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-11-14","Civil Servants: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of when people who receive a Civil Service Pension will begin to receive their remediable service statement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","1864"
"http://data.parliament.uk/resources/1535948","Cabinet Office","false","2022-10-28","<p>​​Under the Ministerial and Other Pensions and Salaries Act 1991, eligible Ministers who leave office are entitled to severance pay of a quarter of their annual salary. This applies only where a Minister is under 65 and is not appointed to a ministerial office within three weeks of leaving government.</p><p>Individual departments are responsible for the payment of salaries and severance payments to current and former Ministers and, as such, the information requested by the Hon. gentleman is not held centrally. Departments are required to publish compensation payments paid to former Ministers as part of their Annual Report &amp; Accounts.</p><p> </p>","Horsham","Jeremy Quin","71037","2022-10-28T14:20:30.233Z","http://data.parliament.uk/resources/1535948/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-10-25","Ministers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many ministers have been entitled to severance pay under the Ministerial and other Pensions and Salaries Act 1991 from 1 July to 25 October.","false","Biography information for Chris Evans","Islwyn","Chris Evans","71036"
"http://data.parliament.uk/resources/1535949","Cabinet Office","false","2022-10-28","<p>​​Under the Ministerial and Other Pensions and Salaries Act 1991, eligible Ministers who leave office are entitled to severance pay of a quarter of their annual salary. This applies only where a Minister is under 65 and is not appointed to a ministerial office within three weeks of leaving government.</p><p>Individual departments are responsible for the payment of salaries and severance payments to current and former Ministers and, as such, the information requested by the Hon. gentleman is not held centrally. Departments are required to publish compensation payments paid to former Ministers as part of their Annual Report &amp; Accounts.</p><p> </p>","Horsham","Jeremy Quin","71036","2022-10-28T14:20:30.187Z","http://data.parliament.uk/resources/1535949/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-10-25","Ministers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how much (a) has been and (b) will be paid under the Ministerial and Other Pensions and Salaries Act 1991 to ministers who left Government from 1 July to 25 October.","false","Biography information for Chris Evans","Islwyn","Chris Evans","71037"
"http://data.parliament.uk/resources/1520719","Cabinet Office","false","2022-10-18","<p>The Prime Minister has committed to producing a ‘refresh’ of the 2021 Integrated Review by the end of the year to ensure that the UK’s security, defence, development and foreign policy architecture is keeping pace with the evolving international environment.</p><p>The ‘refresh’ has two core aims:</p><ul><li><p>to review changes in the strategic context since publication of the IR; and</p></li><li><p>to adjust the UK’s overarching approach and its priorities for action to 2025, including in line with the new Prime Minister’s specific priorities.</p></li></ul><p>The ‘refresh’ will supplement and extend the IR rather than replacing it. As such, it supports the ongoing process of strategy development and delivery within government, and is an example of adaptive strategy in practice.</p><p>The Government will engage with Parliament, the Devolved Administrations, external experts, industry and wider stakeholders with an interest in our nation’s security and prosperity. This includes our allies and partners, building on our ongoing dialogue.</p><p>Although there are currently no plans for other documents to be published alongside the ‘refresh’, more detail will be published in due course on how the Government will pursue the strategic priorities set out in the IR.</p><p> </p>","Croydon South","Chris Philp","61052","2022-10-18T16:46:43.157Z","http://data.parliament.uk/resources/1520719/answer","Biography information for Chris Philp","53","Cabinet Office","Cabinet Office","2022-10-11","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to publish supplementary documents alongside the update to the Integrated Review.","false","Biography information for Chris Evans","Islwyn","Chris Evans","61051"
"http://data.parliament.uk/resources/1520726","Cabinet Office","false","2022-10-18","<p>The Prime Minister has committed to producing a ‘refresh’ of the 2021 Integrated Review by the end of the year to ensure that the UK’s security, defence, development and foreign policy architecture is keeping pace with the evolving international environment.</p><p>The ‘refresh’ has two core aims:</p><ul><li><p>to review changes in the strategic context since publication of the IR; and</p></li><li><p>to adjust the UK’s overarching approach and its priorities for action to 2025, including in line with the new Prime Minister’s specific priorities.</p></li></ul><p>The ‘refresh’ will supplement and extend the IR rather than replacing it. As such, it supports the ongoing process of strategy development and delivery within government, and is an example of adaptive strategy in practice.</p><p>The Government will engage with Parliament, the Devolved Administrations, external experts, industry and wider stakeholders with an interest in our nation’s security and prosperity. This includes our allies and partners, building on our ongoing dialogue.</p><p>Although there are currently no plans for other documents to be published alongside the ‘refresh’, more detail will be published in due course on how the Government will pursue the strategic priorities set out in the IR.</p><p> </p>","Croydon South","Chris Philp","61051","2022-10-18T16:46:43.217Z","http://data.parliament.uk/resources/1520726/answer","Biography information for Chris Philp","53","Cabinet Office","Cabinet Office","2022-10-11","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to progress the updating of the Integrated Review; how long the update will take; and if he will take steps to ensure that there will be a formal industry engagement process.","false","Biography information for Chris Evans","Islwyn","Chris Evans","61052"
"http://data.parliament.uk/resources/1401770","Cabinet Office","false","2022-01-18","<p>In line with the Freedom of Information Act 2000, officials will refer to Ministers any requests which require the opinion of a qualified person as to whether or not the exemption at section 36 is engaged.</p><p><br>The Cabinet Office does not gather statistics on the number of referrals made to Ministers.</p><p> </p>","Northampton North","Michael Ellis","101701","2022-01-18T17:11:54.41Z","http://data.parliament.uk/resources/1401770/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-11","Government Departments: Freedom of Information","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many and what proportion of Freedom of Information Act requests were (a) referred to and (b) decided by a Minister in the 2021 calendar year.","false","Biography information for Chris Evans","Islwyn","Chris Evans","101700"
"http://data.parliament.uk/resources/1401771","Cabinet Office","false","2022-01-18","<p>In line with the Freedom of Information Act 2000, officials will refer to Ministers any requests which require the opinion of a qualified person as to whether or not the exemption at section 36 is engaged.</p><p><br>The Cabinet Office does not gather statistics on the number of referrals made to Ministers.</p><p> </p>","Northampton North","Michael Ellis","101700","2022-01-18T17:11:54.47Z","http://data.parliament.uk/resources/1401771/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-11","Government Departments: Freedom of Information","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many and what proportion of requests for Internal Review of refused FOI requests were (a) referred to and (b) decided by a Minister during the 2021 calendar year.","false","Biography information for Chris Evans","Islwyn","Chris Evans","101701"
"http://data.parliament.uk/resources/1352325","Cabinet Office","false","2021-09-14","<p>As the hon. Member will be aware, there are several FOI exemptions that remain in place for historic records. As I said in previous answers, this case is currently before the First-tier Tribunal (Information Rights) and it would not be appropriate to make further comment whilst this is subject to ongoing legal proceedings.</p>","Norwich North","Chloe Smith","41842 ; 41843","2021-09-14T17:13:47.223Z","http://data.parliament.uk/resources/1352325/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-09-03","Earl Mountbatten of Burma: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department had any involvement in the drafting of the Ministerial Direction dated 5 August 2011 under section 9 of the National Heritage Act 1980 vetting the Mountbatten Archive in the University of Southampton.","false","Biography information for Chris Evans","Islwyn","Chris Evans","41841"
"http://data.parliament.uk/resources/1352326","Cabinet Office","false","2021-09-14","<p>As the hon. Member will be aware, there are several FOI exemptions that remain in place for historic records. As I said in previous answers, this case is currently before the First-tier Tribunal (Information Rights) and it would not be appropriate to make further comment whilst this is subject to ongoing legal proceedings.</p>","Norwich North","Chloe Smith","41841 ; 41843","2021-09-14T17:13:47.253Z","http://data.parliament.uk/resources/1352326/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-09-03","Earl Mountbatten of Burma: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether there was any communication from his Department to the University of Southampton prior to 5 August 2011 which mentions (a) the diaries of Lord or Lady Mountbatten or (b) any of their letters to each other.","false","Biography information for Chris Evans","Islwyn","Chris Evans","41842"
