"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1385250","Department for Digital, Culture, Media and Sport","false","2021-12-09","<p>The Government wants to be at the forefront of equality and we recognise the need for everyone to be able to access live sport. We are clear that all sports grounds should be inclusive and accessible to all spectators.</p><p>We expect all sports and all clubs to take the necessary action to fulfil their legal obligation under the Equality Act of 2010 to make reasonable adjustments so that disabled people are not placed at a substantial disadvantage when accessing sports venues.</p><p>With the support of Level Playing Field, the Sports Grounds Safety Authority (SGSA) developed the Accessible Stadia document and Accessible Stadia Supplementary Guidance as a benchmark of good practice for new and existing sports grounds. It offers practical, clear solutions that will help deliver high-quality grounds with facilities and services that are accessible, inclusive and welcoming for all. Level Playing Field are currently leading an update of this guidance to reflect the latest developments in practice and design.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-12-09T16:36:26.057Z","http://data.parliament.uk/resources/1385250/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-06","Sportsgrounds: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to ensure football stadia are accessible for disabled supporters.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","87811"
"http://data.parliament.uk/resources/1385423","Department of Health and Social Care","false","2021-12-09","<p>We replied to the hon. Member on 8 December 2021.</p>","Charnwood","Edward Argar",,"2021-12-09T12:09:10.617Z","http://data.parliament.uk/resources/1385423/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-12-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the hon. Member for Liverpool Walton and colleagues of 13 October 2021 on Dame Carol Black's Independent Review of Drugs.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","87812"
"http://data.parliament.uk/resources/1385543","Department of Health and Social Care","false","2021-12-09","<p>We are working with private testing providers to reduce the cost of testing. We have reduced the cost of NHS Test and Trace tests for international arrivals from £88 to £68 for fully vaccinated arrivals and from £170 to £136 for two tests for arrivals who are not fully vaccinated. Since international travel testing requirements were introduced the average cost of a day two polymerase chain reaction test has fallen to £45.</p><p>For United Kingdom residents or individuals with residency rights who would suffer severe financial hardship by paying the full cost of their managed quarantine or testing fees before they travel, hardship arrangements may be available.</p>","Erewash","Maggie Throup",,"2021-12-09T16:28:39.037Z","http://data.parliament.uk/resources/1385543/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-06","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that affordable covid-19 testing is available for people wishing to travel overseas.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","87814"
"http://data.parliament.uk/resources/1385545","Department for International Trade","false","2021-12-10","<p>The Department for International Trade is not responsible for the United Kingdom’s COVID-19 vaccination programme.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-12-10T13:13:24.25Z","http://data.parliament.uk/resources/1385545/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-12-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government's contract for covid-19 vaccines with Pfizer includes an Investor State Dispute Settlement clause.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","87815"
"http://data.parliament.uk/resources/1385546","Department for Business, Energy and Industrial Strategy","false","2021-12-09","<p>We are not able to disclose specific costs of individual vaccines procured to date, as details of contracts between the Government and vaccine manufacturers are commercially sensitive.</p>","Mid Norfolk","George Freeman",,"2021-12-09T17:58:20.99Z","http://data.parliament.uk/resources/1385546/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount the NHS paid in 2021 for the Pfizer/BioNTech covid-19 vaccine; and what estimate he has made of the projected price for that Pfizer/BioNTech vaccine in (a) 2022 and (b) 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","87816"
"http://data.parliament.uk/resources/1383843","Department for Business, Energy and Industrial Strategy","false","2021-12-06","<p>The Autumn 2021 Spending Review (SR) announced record-breaking investment in the UK’s world leading research base, increasing by £5.2 billion to £20 billion per annum by 2024/25 in line with the target of UK economy-wide R&amp;D investment reaching 2.4% of GDP by 2027. The Net Zero Strategy also confirmed that we have mobilised over £26 billion of government capital investment for the green industrial revolution, including at least £1.5 billion for net zero research and innovation.</p><p> </p><p>Following the SR, BEIS is currently working through the allocations process to set detailed R&amp;D budgets through till 2024/25. Further details of how this funding will be allocated will be announced in due course.</p>","Mid Norfolk","George Freeman",,"2021-12-06T17:22:11Z","http://data.parliament.uk/resources/1383843/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-01","Carbon Emissions: Research ","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the £5.2 billion research and development funding announced at the Autumn Budget and Spending Review 2021, what proportion of that funding will support the UK’s net zero target.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","85361"
"http://data.parliament.uk/resources/1383847","Treasury","false","2021-12-06","As outlined in the Net Zero Review final report, HM treasury is building its governance, capabilities and processes to support our transition to Net Zero. That includes developing our analytical capability for assessing and reporting on our net zero transition and the impact of policies and projects. For instance, there is an ongoing process of building macroeconomic modelling capability. As set out in Annex C of the Net Zero Review, some activities involved in this work are complete while the majority are ongoing.","Faversham and Mid Kent","Helen Whately","85414","2021-12-06T18:00:39.25Z","http://data.parliament.uk/resources/1383847/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-12-01","Net Zero Review","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department has been made on the implementation of the net zero review; and if he will publish a timeline for the completion of the actions outlined in annex C of that review.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","85362"
"http://data.parliament.uk/resources/1383943","Department of Health and Social Care","false","2021-12-06","<p>The Department has standard terms and conditions when procuring goods services and works from suppliers, which vary depending on the value of the contract and the items being procured. Most contracts contain specific provisions detailing how contractors select and manage sub-contractors.</p>","Charnwood","Edward Argar",,"2021-12-06T12:40:31.397Z","http://data.parliament.uk/resources/1383943/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-12-01","Department of Health and Social Care: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether contracts between his Department and suppliers make specifications about sub-contracting arrangements.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","85363"
"http://data.parliament.uk/resources/1383549","Department for Environment, Food and Rural Affairs","false","2021-12-03","<p>The forthcoming Government Food Strategy is a once in a generation opportunity to create a food system that feeds our nation today and protects it for tomorrow. It will cover the entire food system from farm to fork, building on work already underway in the Agriculture Act, Fisheries Act, and Environment Bill as well as docking into wider Government priorities, including Net Zero, 25 Year Environment Plan, and Build Back Greener. It will also consider the evidence of Henry Dimbleby’s independent review of the food system.</p><p> </p><p>Defra is therefore working very closely with all other relevant Departments on the Food Strategy – at official and Ministerial levels - to identify new opportunities to make the food system healthier, more sustainable, more resilient, and more accessible for those across the UK.</p>","Banbury","Victoria Prentis",,"2021-12-03T14:06:48.42Z","http://data.parliament.uk/resources/1383549/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-30","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with Ministers in (a) the Department of Health and Social Care, (b) Cabinet Office, (c) Department for International Trade, (d) Department for Education and (e) other Government departments on the (i) recommendations of the National Food Strategy and (ii) development of the Government Food Strategy.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","84455"
"http://data.parliament.uk/resources/1383550","Department for Environment, Food and Rural Affairs","false","2021-12-03","<p>The forthcoming Government Food Strategy is a once in a generation opportunity to create a food system that feeds our nation today and protects it for tomorrow. It will build on existing work across Government and identify new opportunities to make the food system healthier, more sustainable, more resilient, and more accessible for those across the UK.</p><p> </p><p>Defra is committed to consulting stakeholders on any specific policies that affect them that are announced in or around the Food Strategy. Furthermore, in developing the Government Food Strategy, Defra is committed to listening to opinions from stakeholders across the entirety of the food system. We are speaking with a wide range of external and internal stakeholders to identify any policy gaps or potential options to transform the food system, using existing engagement forums and new relationships. In developing the Food Strategy, we are also considering Henry Dimbleby’s independent review of the food system, which was underpinned by a Defra Call for Evidence and active citizen engagement.</p>","Banbury","Victoria Prentis",,"2021-12-03T13:44:45.217Z","http://data.parliament.uk/resources/1383550/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-30","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to hold a public consultation on the Government Food Strategy White Paper after its publication.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","84456"
