"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699961","Department for Education","false","2024-04-17","<p>The department wants all children to leave school with the knowledge, skills, and values that will enable them to understand the world around them and prepare them to be active and responsible citizens in modern Britain. This could include activities focusing on the role of the armed forces and learning from the experiences of veterans.</p><p>It is important for schools to have flexibility over the design of their curriculum to ensure that it meets the needs of their pupils and the local context. Schools are able to use this flexibility to include a veterans awareness day or to teach about British veterans and the armed forces through subjects within the national curriculum, such as citizenship, history or English literature, or as part of wider remembrance activities.</p>","East Hampshire","Damian Hinds",,"2024-04-17T15:03:23.38Z","http://data.parliament.uk/resources/1699961/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing a veteran awareness day in schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20854"
"http://data.parliament.uk/resources/1699962","Department for Education","false","2024-04-17","<p>A key principle behind the government's plan for education is to give teachers and school leaders the freedom to use their professional judgement to do what works best for their pupils. As such, headteachers are ultimately responsible for employment in their schools and the department trusts them to take decisions about the right mix of qualifications, skills and experience that they expect teachers in their schools to have.</p><p>The department recently reviewed the Initial Teacher Training (ITT) Core Content Framework (CCF) and Early Career Framework (ECF) alongside each other and revised the ITT CCF and the ECF into the combined and updated Initial Teacher Training and Early Career Framework (ITTECF). This now covers the first three years or more at the start of a teacher’s career, and sets out the entitlement of every trainee and early career teacher (ECT) to the core body of knowledge, skills and behaviours that define great teaching. The ITTECF is universal and designed to work for all teachers, across all phases and subjects.</p><p>Beyond this, school leaders are responsible for ensuring their workforce has appropriate training to meet the needs of all pupils, which is in line with the department’s position on school autonomy and school leaders being best placed to assess the needs of their pupils and workforce.</p><p>The government remains committed to supporting veterans with a passion for teaching to enter the profession, both in schools and the further education sector. The department is working with the Ministry of Defence to ensure veterans are aware of the range of programmes and support available through the department’s services and bursaries.</p><p>Veterans are eligible for a tax-free undergraduate bursary of £40,000 if they are:</p><ul><li>A veteran who has left full-time employment with the British Army, Royal Air Force or Royal Navy no more than 5 years before the start of the teacher training course.</li><li>Training to teach secondary biology, chemistry, computing, languages, maths or physics.</li><li>Doing an undergraduate degree leading to qualified teacher status (QTS) in England.</li></ul><p>Graduate veterans may also be eligible for a postgraduate scholarship or bursary if they are training to teach priority subjects.</p><p>More information on how the department support veterans to become teachers, including the offer of one-to-one support from a teacher training advisor, can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a>.</p>","East Hampshire","Damian Hinds","20857","2024-04-17T12:16:24.113Z","http://data.parliament.uk/resources/1699962/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing veteran awareness training for teachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20855"
"http://data.parliament.uk/resources/1699963","Department for Education","false","2024-04-17","<p>The department recognises the valuable skills, experience and perspectives that former military personnel can bring to schools and academy trusts. The department will continue to encourage schools and academy trusts, and the organisations that support them, to look for volunteers with a broad range of backgrounds, so that pupil outcomes can benefit from the best possible governance.</p>","East Hampshire","Damian Hinds",,"2024-04-17T15:26:14.85Z","http://data.parliament.uk/resources/1699963/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Veterans: Schools","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of encouraging veterans to become school governors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20856"
"http://data.parliament.uk/resources/1699964","Department for Education","false","2024-04-17","<p>A key principle behind the government's plan for education is to give teachers and school leaders the freedom to use their professional judgement to do what works best for their pupils. As such, headteachers are ultimately responsible for employment in their schools and the department trusts them to take decisions about the right mix of qualifications, skills and experience that they expect teachers in their schools to have.</p><p>The department recently reviewed the Initial Teacher Training (ITT) Core Content Framework (CCF) and Early Career Framework (ECF) alongside each other and revised the ITT CCF and the ECF into the combined and updated Initial Teacher Training and Early Career Framework (ITTECF). This now covers the first three years or more at the start of a teacher’s career, and sets out the entitlement of every trainee and early career teacher (ECT) to the core body of knowledge, skills and behaviours that define great teaching. The ITTECF is universal and designed to work for all teachers, across all phases and subjects.</p><p>Beyond this, school leaders are responsible for ensuring their workforce has appropriate training to meet the needs of all pupils, which is in line with the department’s position on school autonomy and school leaders being best placed to assess the needs of their pupils and workforce.</p><p>The government remains committed to supporting veterans with a passion for teaching to enter the profession, both in schools and the further education sector. The department is working with the Ministry of Defence to ensure veterans are aware of the range of programmes and support available through the department’s services and bursaries.</p><p>Veterans are eligible for a tax-free undergraduate bursary of £40,000 if they are:</p><ul><li>A veteran who has left full-time employment with the British Army, Royal Air Force or Royal Navy no more than 5 years before the start of the teacher training course.</li><li>Training to teach secondary biology, chemistry, computing, languages, maths or physics.</li><li>Doing an undergraduate degree leading to qualified teacher status (QTS) in England.</li></ul><p>Graduate veterans may also be eligible for a postgraduate scholarship or bursary if they are training to teach priority subjects.</p><p>More information on how the department support veterans to become teachers, including the offer of one-to-one support from a teacher training advisor, can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a>.</p>","East Hampshire","Damian Hinds","20855","2024-04-17T12:16:24.16Z","http://data.parliament.uk/resources/1699964/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of employing veterans in schools to provide courses on leadership and resilience for (a) teachers and (b) students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20857"
"http://data.parliament.uk/resources/1699965","Department for Education","false","2024-04-17","<p>Initial teacher training (ITT) providers are responsible for the management and administration of bursary payments, including assessment of eligibility. Trainees do not need to apply for a bursary and will automatically receive this from their ITT provider if eligible.</p><p>The undergraduate veteran teaching bursary is paid over the final two years of the course, with £20,000 payable in each year. In the 2022/23 and 2023/24 academic years, five individual trainees received the undergraduate veteran teaching bursary, three of whom received a bursary in both years. Figures may be subject to change due to ongoing data collection and assurance.</p><p>The department supports veterans into teaching in primary, secondary, and further education through its broad support services and bursaries. Since the publication of its commitments in the ‘Veterans Strategy Action Plan 2022 to 2024’, the department has tailored support and communications for the veteran community including dedicated teacher training advisers, webpages, case study blogs on the ‘Get Into Teaching’ website and information in Civvy Street publications. More information from Get Into Teaching is available here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a> and here: <a href="https://getintoteaching.education.gov.uk/blog/from-the-army-to-teacher-training" target="_blank">https://getintoteaching.education.gov.uk/blog/from-the-army-to-teacher-training</a>. More information from Civvy Street can be found here: <a href="https://civvystreetmagazine.co.uk/2023/05/bring-your-unique-perspective-to-the-classroom-get-into-teaching-2/" target="_blank">https://civvystreetmagazine.co.uk/2023/05/bring-your-unique-perspective-to-the-classroom-get-into-teaching-2/</a>.</p><p>Also available are bespoke webinars, and the opportunity to attend regional employer fairs with the Career Transition Partnership (CTP) and British Forces Resettlement Service (BFRS). More information about the CTP can be found here: <a href="https://www.ctp.org.uk/job-finding/directory/get-into-teaching" target="_blank">https://www.ctp.org.uk/job-finding/directory/get-into-teaching</a>. More information about the BFRS can be found here: <a href="https://www.bfrss.org.uk/profiles/companies/986419/" target="_blank">https://www.bfrss.org.uk/profiles/companies/986419/</a>.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-17T12:07:05.757Z","http://data.parliament.uk/resources/1699965/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2024 to Question 17304 on Teachers: Veterans, how many people applied for the undergraduate veteran teaching bursary in the academic years (a) 2022-23 and (b) 2023-24; and what steps he is taking to increase the number of undergraduate veteran teachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20858"
"http://data.parliament.uk/resources/1694256","Department for Education","false","2024-03-15","<p>The £40,000 tax-free undergraduate veteran teaching bursary is available to veterans who have left full-time employment from the British Army, Royal Air Force, or Royal Navy and enrol on an eligible undergraduate initial teacher training (ITT) course. The bursary is paid over the final two years of the course, with £20,000 payable in each year.</p><p>In the 2022/23 and 2023/24 academic years, five individual trainees received the undergraduate veteran teaching bursary. Figures may be subject to change due to ongoing data collection and assurance.</p><p>Veterans who have a degree can undertake postgraduate ITT courses, where they can access the bursaries and scholarships of up to £30,000 available on these routes into teaching.</p>","East Hampshire","Damian Hinds",,"2024-03-15T10:26:39.39Z","http://data.parliament.uk/resources/1694256/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-06","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, how many undergraduate veteran teachers received bursaries in 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","17304"
"http://data.parliament.uk/resources/1694258","Department for Education","false","2024-03-15","<p>The department will review its approach to data capture on veterans as part of the annual planning cycle.</p>","East Hampshire","Damian Hinds",,"2024-03-15T10:23:03.853Z","http://data.parliament.uk/resources/1694258/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-06","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 February 2024 to Question 13227 on Veterans: Teachers, how many veterans started teacher training programmes and did not become teachers in the last year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","17305"
"http://data.parliament.uk/resources/1688183","Department for Education","false","2024-02-19","<p>The department recognises the valuable skills and experience that former military personnel can bring to the education sector.</p><p>The undergraduate veteran teaching bursary provides financial support to eligible veterans who are studying for a degree with qualified teacher status in secondary subjects that are in high demand, such as biology, chemistry, computing, languages, mathematics, or physics. The bursaries are worth £20,000 in each of the last two years of the course and are available to veterans who have left the armed forces within the last five years or are due to leave within the next two years.</p><p>Graduate veterans are also eligible to access generous bursaries in priority subjects via postgraduate Initial Teacher Training routes, alongside other graduates.</p><p>The department does not have plans, at this stage, to look to employ veterans as mentors to support better behaviour and attendance in school. The department is currently delivering an attendance mentoring pilot which is designed to test and evidence effective practice for improving attendance through individual support and targeted family engagement. The pilot, which is delivered by Barnardo’s, involves mentors supporting a group of persistently absent pupils and their families on a one-to-one basis to help identify and address their barriers to education. The pilot is currently being evaluated to improve the existing evidence base on the effectiveness of this style of attendance intervention. The information from this pilot will then be published to help inform both school and local authority practice.</p>","East Hampshire","Damian Hinds",,"2024-02-19T14:14:30.697Z","http://data.parliament.uk/resources/1688183/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-07","Secondary Education: Veterans","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of employing veterans as mentors in secondary schools to help tackle (a) persistent absenteeism and (b) disruptive behaviour in classrooms.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13493"
"http://data.parliament.uk/resources/1687910","Department for Education","false","2024-02-26","<p>The department will review its approach to data capture on veterans as part of its annual planning cycle.</p>","East Hampshire","Damian Hinds",,"2024-02-26T11:40:11.4Z","http://data.parliament.uk/resources/1687910/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-06","Veterans: Teachers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 January 2024 to Question 8296 on Veterans: Teachers, whether the Government has plans to improve data capture relating to the number of veterans who are applying for teacher training programmes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13227"
"http://data.parliament.uk/resources/1682061","Department for Education","false","2024-01-23","<p>The early years foundation stage framework (EYFS) sets the standards that all registered early years providers in England must meet for the learning, development and care of children from birth to age five and includes provisions to support children with allergies. The framework is available at: <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p><p>The EYFS requires that before a child is admitted to the setting the provider must obtain information about any special dietary requirements, preferences and food allergies that the child has, and any special health requirements.</p><p>In addition to this, the EYFS states that at least one person who has a current paediatric first aid (PFA) certificate must be on the premises and available at all times when children are present. PFA training must include how to help a baby or child suffering from anaphylactic shock.</p><p>The EYFS also signposts to the Department of Health and Social Care document: ‘Example menus for early years settings in England’ which includes guidance on menu planning, food safety, managing food allergies and reading food labels, which staff preparing food will find helpful in ensuring that children are kept safe. The document is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/658870/Early_years_menus_part_1_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/658870/Early_years_menus_part_1_guidance.pdf</a>.</p><p> </p><p>In September 2023, the department changed the adequate supervision requirement within the EYFS to be explicit that “adequate supervision” while children are eating means that children must always be in sight and hearing of an adult, not within sight or hearing. This will help practitioners to be able to notice the signs of an allergic reaction as soon as they present and allow them to act quickly.</p><p> </p><p>The new early years educator Level 3 qualification criteria will come into force in September 2024. The criteria is available at: <a href="https://www.gov.uk/government/publications/early-years-educator-level-3-qualifications-criteria/early-years-educator-level-3-qualifications-criteria-from-1-september-2024" target="_blank">https://www.gov.uk/government/publications/early-years-educator-level-3-qualifications-criteria/early-years-educator-level-3-qualifications-criteria-from-1-september-2024</a>. Changes have been made to ensure that early years practitioners have an understanding of allergies and anaphylaxis.</p>","Wantage","David Johnston",,"2024-01-23T13:05:41.587Z","http://data.parliament.uk/resources/1682061/answer","Biography information for David Johnston","60","Education","Education","2024-01-15","Pre-school Education: Allergies","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the adequacy of support available for children with allergies in pre-school nurseries in the West Midlands.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9388"
