"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391361","Department for Communities and Local Government","false","2015-09-07","<p>The Housing Health &amp; Safety Rating System allows local authorities to assess properties against 29 different hazards, including damp and mould growth. If following an inspection a property is found to contain a serious, “category 1”, hazard, we would expect the local authority to take action in relation to the hazard. The assessment for whether damp is a hazard takes into account factors such as the state of repair of the dwelling, the extent of existing dampness and the effect it could have on mould growth, and the consequent potential for harm.</p><p> </p><p>Since April 2010 the Decent Homes standard has been a regulatory requirement for social landlords. The Decent Homes standard was set as a threshold and the landlord must not allow a home to be below the standard. Most landlords are delivering works that exceed the minimum standard.</p>","Great Yarmouth","Brandon Lewis",,"2015-09-07T10:23:16.81Z","http://data.parliament.uk/resources/391361/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/391361/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-20","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the proportion of social housing in England which is affected by Stachybotrys chartarum and Aspergillus niger; and what steps his Department is taking to tackle incidence of such molds.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7905"
"http://data.parliament.uk/resources/391363","Department for Communities and Local Government","false","2015-09-07","<p>As was announced on the 22 June 2015, the original Troubled Families Programme (2012-2015) worked with and turned around the lives of 116,654 families. The new and expanded Troubled Families Programme was rolled out nationally in April 2015 and will reach up to a further 400,000 families with multiple problems. Details of how many troubled families are engaged in the new programme, in its first year of implementation, will be published in due course.</p><p> </p><p>Research estimates that the cost to the public purse of the most troubled 120,000 families before engagement with the Troubled Families Programme was £9 billion in total; an average of £75,000 per family (DCLG: ‘The Fiscal Case for Working with Troubled Families’ (2013)). £8 billion of this spend was purely reacting to their problems. Information about the fiscal benefits resulting from that programme will be published in due course.</p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-09-07T10:16:45.733Z","http://data.parliament.uk/resources/391363/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/391363/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-20","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many families are in the Troubled Families programme; and what estimate he has made of the average cost to the public purse for each family which has participated in that programme to date.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7919"
"http://data.parliament.uk/resources/390214","Department for Communities and Local Government","false","2015-07-20","<p>In 2013-14, 15% of social renters in London were non-UK/Irish nationals.<br><br>If a tenant is not resident in the UK, we would expect a social landlord to take action to recover the property and allocate it to someone in need on the waiting list.</p><p> </p><p>Statutory guidance for local councils issued in 2013 will ensure that only people who have lived in the area for two years or more are able to put their name down on the housing waiting list.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-20T15:59:13.797Z","http://data.parliament.uk/resources/390214/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/390214/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-15","Social Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the number of social homes in London occupied by non-UK residents.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7289"
"http://data.parliament.uk/resources/390268","Ministry of Justice","false","2015-07-21","<p>The number of Emergency Protection Orders is published as part of the Family Court Statistics Quarterly publication. Data is available from 2011 up to January to March 2015 and can be found at:</p><p><a title="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2015" href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2015" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2015</a>.</p><p> </p><p>On 24 June the Prime Minister announced a new Child Protection Taskforce chaired by the Secretary of State for Education. The Prime Minister’s announcement can be found online here: <a title="http://www.gov.uk/government/news/pm-announces-new-taskforce-to-transform-child-protection" href="http://www.gov.uk/government/news/pm-announces-new-taskforce-to-transform-child-protection" target="_blank">www.gov.uk/government/news/pm-announces-new-taskforce-to-transform-child-protection</a>. The Taskforce will lead work to: extend and accelerate reforms to the quality of social work practice and leadership; develop better multi-agency working between children’s social care, the police, health and other local services; improve local authority performance and promote innovative practice; and strengthen governance and accountability in children’s social care.</p>","Gosport","Caroline Dinenage",,"2015-07-21T15:56:54.237Z","http://data.parliament.uk/resources/390268/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/390268/answer",,,,,"54","Justice","Justice","2015-07-15","Adoption","1","House of Commons","To ask the Secretary of State for Justice, how many emergency protection orders there were in England between 2010 and 2015; and if he will bring forward legislative proposals to increase the level of scrutiny for such orders.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7326"
"http://data.parliament.uk/resources/390394","Home Office","false","2015-07-21","<p>The United Kingdom, whilst being an EU Member State, does not participate in the immigration and border aspects of the Schengen acquis and continues to operate border controls with other EU Member States. Schengen visas are not valid for entry to the UK.</p><p>The UK has been a leading voice in recent cross-European efforts to understand and tackle the large flows of illegal migrants across the Mediterranean. That includes participation in European Council and other meetings, as well as bilaterally with key Member States.</p>","Old Bexley and Sidcup","James Brokenshire","7288","2015-07-21T13:06:05.637Z","http://data.parliament.uk/resources/390394/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390394/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/390394/answer/previousversion/15892","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the Schengen Agreement on the level of illegal migration from Calais into the UK.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7287"
"http://data.parliament.uk/resources/390395","Home Office","false","2015-07-21","<p>The United Kingdom, whilst being an EU Member State, does not participate in the immigration and border aspects of the Schengen acquis and continues to operate border controls with other EU Member States. Schengen visas are not valid for entry to the UK.</p><p>The UK has been a leading voice in recent cross-European efforts to understand and tackle the large flows of illegal migrants across the Mediterranean. That includes participation in European Council and other meetings, as well as bilaterally with key Member States.</p>","Old Bexley and Sidcup","James Brokenshire","7287","2015-07-21T13:06:05.73Z","http://data.parliament.uk/resources/390395/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390395/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/390395/answer/previousversion/15896","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what representations her Department has made to member countries of the Schengen Agreement area on the effect of that agreement on the number of irregular migrants to Calais and its environs.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7288"
"http://data.parliament.uk/resources/390397","Home Office","false","2015-07-21","<p>The Home Office only provides housing support to asylum seekers whilst their claim is under consideration and to those failed asylum seekers who meet the specific criteria of Sections 4 and 95 of the Immigration Act.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-21T13:03:40.27Z","http://data.parliament.uk/resources/390397/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390397/answer",,,,,"1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants who have arrived in the UK in the last 12 months are housed at public expense.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7323"
"http://data.parliament.uk/resources/390413","Department for International Development","false","2015-07-20","<p>DFID’s education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which teaches religious tolerance and respect for diversity. Independent evaluations in 2007 and 2013 confirmed this curriculum to be based on values of democracy, pluralism and peace aimed at developing critical thinking students.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:47:27.067Z","http://data.parliament.uk/resources/390413/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/390413/answer",,,,,"20","International Development","International Development","2015-07-15","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK Aid resources in Pakistan are not used to purchase educational material for use in classrooms which promote religious intolerance.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7327"
"http://data.parliament.uk/resources/390418","Ministry of Justice","false","2015-07-24","<p>The National Offender Management Service (NOMS) is committed to running safe establishments. Violence of any kind in prison is not tolerated and all assaults are treated extremely seriously. Any prisoner who commits an act of violence can expect to have action taken against them.</p><p> </p><p>NOMS has launched a new Violence Reduction project, which has been created to gain better understanding of the causes of the current levels of violence in prisons and to make sure that there is strengthened handling of it, in terms of both prevention and response.</p><p><br>There is no central record of persons having been convicted of Prison staff murders. On 29 June 2015 at Blackfriars Crown Court, Lorraine Barwell, a Serco Prisoner Custody Officer, was assaulted and sadly died of her injuries. The National Offender Management Service (NOMS) is currently undertaking an investigation into the incident. The NOMS Investigator is working with the Metropolitan Police to ensure that the ongoing Murder investigation is not compromised.</p><p> </p><p>NOMS Incident Reporting does not record riot as an incident type.</p><p> </p><p>Latest published figures on prisoner deaths (homicide and self-inflicted), self-harm and assaults in prison custody in England and Wales can be found in the safety in custody publication at <a title="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2014-and-annual" href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2014-and-annual" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2014-and-annual</a> This publication provides statistics on deaths to the end of March 2015 and assaults and self-harm to the end of December 2014.</p><p> </p><p>Latest published figures on absconds can be found in the prison and probation management information addendum at <a title="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a></p><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-07-24T13:13:34.02Z","http://data.parliament.uk/resources/390418/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/390418/answer",,,,,"54","Justice","Justice","2015-07-15","Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many (a) murders of staff and prisoners, (b) riots, (c) assaults on staff, (d) instances of prisoner self-harm, (e) instances of prisoner suicide, (f) instances of improper mobile telephone use and (g) absconders from open conditions have occurred in prisons in the last 12 months.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7324"
"http://data.parliament.uk/resources/390470","Department for Transport","false","2015-07-21","<p>Operation Stack is the appropriate contingency arrangement to put in place when there is disruption to cross-channel traffic and is led by the Kent Police. It remains a last, not first, resort. The Department has not made any assessment of the effect of Operation Stack on the UK balance of trade, as any impact stems from the disruption to services – which this Government is determined to see resolved as soon as possible.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>European Gateway Group is reviewing short and longer term solutions to traffic management in Kent, including Operation Stack, and will report back to the Department. When this review is completed the Department will analyse their findings and decide how to respond to their recommendations.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-21T14:08:50.603Z","http://data.parliament.uk/resources/390470/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/390470/answer",,,,,"27","Transport","Transport","2015-07-15","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to end Operation Stack; and whether his Department has made an assessment of the effect of that operation on the UK balance of trade.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7325"
