"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199228","Ministry of Justice","false","2020-06-16","<p>Legal aid for refugee family reunion may be available under the Exceptional Case Funding (ECF) scheme, where failure to provide legal aid would mean there is a breach or a risk of breach of the individual’s human rights, and subject to means and merits tests.</p><p>Last year we amended the scope of legal aid so that separated migrant children are able to receive civil legal aid for applications by their family members and extended family members. This includes entry clearance, leave to enter, or leave to remain in the UK, made under the immigration rules or outside the rules on the basis of exceptional circumstances or compassionate and compelling circumstances.</p>",,"Lord Keen of Elie",,"2020-06-16T16:46:18.38Z","http://data.parliament.uk/resources/1199228/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Legal Aid Scheme: Refugees","2","House of Lords","Her Majesty's Government what plans they have to reintroduce legal aid for refugee family reunion cases.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4994"
"http://data.parliament.uk/resources/1110218","Ministry of Justice","false","2019-04-11","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-11T16:18:23.913Z","http://data.parliament.uk/resources/1110218/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-08","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice,  how many applications for exceptional case funding for legal aid for cases of refugee family reunion were made in 2018; how many of those applications were successful; and what the average time was for processing those applications.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","242082"
"http://data.parliament.uk/resources/1109852","Ministry of Justice","false","2019-04-12","<p>We have committed to lay legislation to bring non-asylum immigration matters into the scope of legal aid for separated migrant children.</p><p> </p><p>Legal aid for family reunion may be available under the Exceptional Case Funding (ECF) scheme, where there is a breach or risk of breach of ECHR rights, and subject to means and merits tests. We recently committed to work with the Legal Aid Agency, legal practitioners and others to review and simplify the ECF application process and ensure that funding is provided in as timely a manner as possible.</p>","Penrith and The Border","Rory Stewart","241004","2019-04-12T13:44:14.947Z","http://data.parliament.uk/resources/1109852/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-04","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department made in the Post-Implementation Review of Part 1 of LASPO of the potential merits of making legal aid available for refugee family reunion applications including for applications to bring adult dependent children to the UK.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","241003"
"http://data.parliament.uk/resources/1109853","Ministry of Justice","false","2019-04-12","<p>We have committed to lay legislation to bring non-asylum immigration matters into the scope of legal aid for separated migrant children.</p><p> </p><p>Legal aid for family reunion may be available under the Exceptional Case Funding (ECF) scheme, where there is a breach or risk of breach of ECHR rights, and subject to means and merits tests. We recently committed to work with the Legal Aid Agency, legal practitioners and others to review and simplify the ECF application process and ensure that funding is provided in as timely a manner as possible.</p>","Penrith and The Border","Rory Stewart","241003","2019-04-12T13:44:14.993Z","http://data.parliament.uk/resources/1109853/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-04","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, if he will reintroduce legal aid for refugee family reunion cases.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","241004"
"http://data.parliament.uk/resources/1087556","Ministry of Justice","false","2019-03-25","<p>We have committed to introduce legislation to bring non-asylum immigration matters into the scope of legal aid for separated migrant children.</p><p>Legal aid for family reunion may be available under the Exceptional Case Funding (ECF) scheme, where there is a breach or risk of breach of ECHR rights, and subject to means and merits tests. We recently committed to work with legal practitioners to review and simplify the ECF application forms and guidance and ensure that funding is provided in as timely a manner as possible.</p>",,"Lord Keen of Elie",,"2019-03-25T17:21:21.117Z","http://data.parliament.uk/resources/1087556/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-12","Legal Aid Scheme: Refugees","2","House of Lords","To ask Her Majesty's Government whether they have any plans to reintroduce legal aid for refugee family reunion; and if not, why not.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL14475"
"http://data.parliament.uk/resources/1001976","Ministry of Justice","false","2018-11-12","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:42:39.633Z","http://data.parliament.uk/resources/1001976/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, how many successful applications for exceptional case funding were made in relation to an application for refugee family reunion in (a) 2016 and (b) 2017.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","188250"
"http://data.parliament.uk/resources/1001992","Ministry of Justice","false","2018-11-12","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:43:37.987Z","http://data.parliament.uk/resources/1001992/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, how many successful applications for exceptional case funding were made in relation to an application for refugee family reunion in (a) 2016 and (b) 2017.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188146"
"http://data.parliament.uk/resources/1002007","Ministry of Justice","false","2018-11-12","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:43:12.23Z","http://data.parliament.uk/resources/1002007/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, how many successful applications for exceptional case funding were made in relation to an application for refugee family reunion in (a) 2016 and (b) 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188150"
"http://data.parliament.uk/resources/923936","Ministry of Justice","false","2018-06-21","<p>Legal aid is not generally available for UK residents to re-unite with their family members from overseas. Exceptional case funding may be available where the case triggers issues under the European Convention on Human Rights or EU law.</p><p> </p><p>We are committed to providing clear guidance and application forms to support anyone going through this process so that, in most cases, applying for family reunion does not require specialist legal advice. We are also working with key partners, such as the British Red Cross and UNICEF, to further improve the process for considering family reunion applications so that applicants understand what is expected of them.</p><p> </p><p>As the Lord Chancellor previously announced, we are conducting an evidence-based review of the changes made under LASPO (Legal Aid, Sentencing and Punishment of Offenders Act 2012), including legal aid provision for family reunion cases. The evidence gathering phase of the Post-Implementation Review (PIR) has commenced and we will publish our findings later this year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-21T16:11:28.403Z","http://data.parliament.uk/resources/923936/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-14","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of making legal aid available for refugee family reunion applications.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","153883"
"http://data.parliament.uk/resources/867480","Ministry of Justice","false","2018-03-28","<p>Legal aid is not generally available for matters concerning family reunion. Where a case is outside the scope of legal aid, exceptional funding may be available where required under ECHR or EU law.</p><p> </p><p>The Lord Chancellor has confirmed that we shall conduct an evidence-based review of Part 1 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO), assessing the changes against their objectives. This review will include changes made to provision of legal aid for family reunion.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-28T16:35:03.003Z","http://data.parliament.uk/resources/867480/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-20","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, whether the Government plans to reinstate legal aid in refugee family reunion cases.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","133455"
