"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471132","Treasury","false","2022-06-22","<p>HM Treasury has not conducted an impact assessment on the impact of changes in the value of sterling on petrol prices.</p>","Salisbury","John Glen","19656 ; 19657","2022-06-22T13:58:21.113Z","http://data.parliament.uk/resources/1471132/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-16","Petrol: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has completed an impact assessment on the fall in the value of sterling against the US dollar on the price of petrol since June 2012.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","19655"
"http://data.parliament.uk/resources/1471133","Treasury","false","2022-06-22","<p>HM Treasury has not conducted an impact assessment on the impact of changes in the value of sterling on petrol prices.</p>","Salisbury","John Glen","19655 ; 19657","2022-06-22T13:58:21.157Z","http://data.parliament.uk/resources/1471133/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-16","Petrol: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has completed an impact assessment on the fall in the value of sterling against the US dollar on the price of petrol since June 2016.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","19656"
"http://data.parliament.uk/resources/1422914","Treasury","false","2022-02-28","<p>Regulatory technical standards, known as Strong Customer Authentication (SCA), have been introduced across retail banking and payment services. These rules aim to ensure that the person requesting access to their account, or trying to make a payment, is either the account holder or someone to whom they have given consent. The Financial Conduct Authority (FCA) is responsible for supervising and enforcing the SCA technical standards. The FCA has a duty to regularly review these technical standards, and also has the power to amend them, subject to Treasury approval.</p><p> </p><p>FCA guidance expects firms to develop SCA solutions that work for all types of customer, encouraging firms to consider their impact on different groups as part of the design process, particularly those with protected characteristics. The FCA guidance also recognises that not all customers will have mobile phones or reliable mobile signal, and that payment service providers must therefore provide a viable means to authenticate customers in these situations. For example, this could include the creation of a one-time password through a piece of equipment called a token generator, or by providing a one-time password via a landline.</p><p> </p><p>The FCA’s guidance (specifically paragraph 20.22) can be found online at the following location:</p><p> </p><p><a href="https://www.fca.org.uk/publication/finalised-guidance/fca-approach-payment-services-electronic-money-2017.pdf" target="_blank">https://www.fca.org.uk/publication/finalised-guidance/fca-approach-payment-services-electronic-money-2017.pdf</a></p><p> </p><p>Further information about the introduction of SCA can be found on the FCA’s website:</p><p> </p><p><a href="https://www.fca.org.uk/consumers/strong-customer-authentication" target="_blank">https://www.fca.org.uk/consumers/strong-customer-authentication</a></p>","Salisbury","John Glen",,"2022-02-28T15:08:07.253Z","http://data.parliament.uk/resources/1422914/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-18","Bank Services: Internet","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that people who do not possess a smart mobile phone capable of identity verification are not discriminated against when online banking.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","125388"
"http://data.parliament.uk/resources/1420512","Treasury","false","2022-02-10","<p>The Treasury has made no such assessment. The independent Office for National Statistics (ONS) publishes data on prices for items in the inflation basket each month. The latest data can be found here:</p><p>https://www.ons.gov.uk/economy/inflationandpriceindices/bulletins/consumerpriceinflation/previousReleases</p><p> </p><p> </p>","Salisbury","John Glen",,"2022-02-10T14:13:10.84Z","http://data.parliament.uk/resources/1420512/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-07","Chocolate and Sparkling Wines: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has done an assessment on the impact the 5.4 per cent rise in inflation crisis on the price of (a) chocolates, (b), flowers, (c) champagne and (d) sparkling wines.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","119729"
"http://data.parliament.uk/resources/1349409","Treasury","false","2021-09-06","<p>The Payment Systems Regulator (PSR) was established in 2015 with statutory objectives to promote competition, innovation and the interests of service users in payment systems, including card payment systems, with powers of supervision and enforcement in support of these objectives.</p><p> </p><p>With regards to interchange fees, the Government has legislated to ensure that these fees remain capped for UK domestic card transactions, where both the card issuer and acquirer are located in the UK, through the Interchange Fee (Amendment) (EU Exit) Regulations 2019 made under the European Union (Withdrawal) Act 2018. The levels of UK interchange fee caps are at the same levels as before the end of the Transition Period.</p>","Salisbury","John Glen",,"2021-09-06T12:49:05.31Z","http://data.parliament.uk/resources/1349409/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-22","Bank Cards: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the implications for his policies of the continued use of payment card interchange fees in the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","38368"
"http://data.parliament.uk/resources/1345310","Treasury","false","2021-07-13","<p>The Government is working with industry to close down the vulnerabilities that fraudsters exploit and ensure members of the public have the information they need to spot a scam and stand up to fraudsters. This is a shared endeavour between Government, law enforcement and the private sector.</p><p> </p><p>The Financial Conduct Authority (FCA) also requires banks to maintain effective systems and controls to prevent the risk that they might be used to further financial crime. This includes controls to prevent fraud.</p><p> </p><p>With regard to Authorised Push Payment (APP) scams, the Government recognises the work industry has undertaken to date, including the introduction of a voluntary reimbursement Code, which has demonstrably had a beneficial impact. However, the Code, whilst improving matters, comes with limitations, including disparity in how different payment service providers are interpreting their obligations under it, as well is its lack of comprehensive cover across providers.</p><p> </p><p>The Government therefore welcomed the publication of the Payment Systems Regulator’s (PSR) call for views on APP scams in February 2021, which set out various potential measures for reducing APP scams and improving customer outcomes, including new requirements on payment service providers to reimburse APP scam victims and publishing APP scam data.</p><p> </p><p>The PSR’s call for views has now closed and the Government is engaging with the PSR and industry on next steps, including considering what further actions may be necessary to make progress on this issue.</p><p> </p>","Salisbury","John Glen",,"2021-07-13T13:31:53.133Z","http://data.parliament.uk/resources/1345310/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-08","Bank Services: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will encourage banks to strengthen protections for their customers against fraudsters.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","29873"
"http://data.parliament.uk/resources/1317083","Treasury","false","2021-05-27","<p>The legal contactless payment limits are set by Financial Conduct Authority (FCA) through regulator rules, specifically the Strong Customer Authentication technical standards. Following a public consultation and with Treasury approval, as required by the Payment Services Regulations, the FCA increased the legal single contactless payment limit to £100 on 3 March 2021.</p><p><br>Any changes to operational contactless limits up to the new legal limits are at the discretion of payment service providers; the Government understands that industry is preparing to implement new higher operational contactless limits before the end of the year and welcomes payment service providers and retailers working together to that end.</p><p><br>Other jurisdictions, including Australia, Canada and the US, have all recently increased their contactless limits to over £100 in their equivalent currencies and I understand the changes in those countries have been positive as consumers and businesses realise the benefits from these new limits.</p><p><br>Ministers routinely meet with and receive representations from a range of private sector stakeholders. Transparency releases are published on a quarterly basis and are publicly available on GOV.UK.</p>","Salisbury","John Glen","5229 ; 5230","2021-05-27T14:53:26.587Z","http://data.parliament.uk/resources/1317083/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-21","Bank Cards","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of a £100 operational contactless card limit on (a) retail industry losses and (b) violence and abuse against retail staff.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","5228"
"http://data.parliament.uk/resources/1317084","Treasury","false","2021-05-27","<p>The legal contactless payment limits are set by Financial Conduct Authority (FCA) through regulator rules, specifically the Strong Customer Authentication technical standards. Following a public consultation and with Treasury approval, as required by the Payment Services Regulations, the FCA increased the legal single contactless payment limit to £100 on 3 March 2021.</p><p><br>Any changes to operational contactless limits up to the new legal limits are at the discretion of payment service providers; the Government understands that industry is preparing to implement new higher operational contactless limits before the end of the year and welcomes payment service providers and retailers working together to that end.</p><p><br>Other jurisdictions, including Australia, Canada and the US, have all recently increased their contactless limits to over £100 in their equivalent currencies and I understand the changes in those countries have been positive as consumers and businesses realise the benefits from these new limits.</p><p><br>Ministers routinely meet with and receive representations from a range of private sector stakeholders. Transparency releases are published on a quarterly basis and are publicly available on GOV.UK.</p>","Salisbury","John Glen","5228 ; 5230","2021-05-27T14:53:26.65Z","http://data.parliament.uk/resources/1317084/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-21","Bank Cards","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the level of consumer and retail industry support for an increase of the operational contactless card limit to £100 on 15 October 2021.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","5229"
"http://data.parliament.uk/resources/1317086","Treasury","false","2021-05-27","<p>The legal contactless payment limits are set by Financial Conduct Authority (FCA) through regulator rules, specifically the Strong Customer Authentication technical standards. Following a public consultation and with Treasury approval, as required by the Payment Services Regulations, the FCA increased the legal single contactless payment limit to £100 on 3 March 2021.</p><p><br>Any changes to operational contactless limits up to the new legal limits are at the discretion of payment service providers; the Government understands that industry is preparing to implement new higher operational contactless limits before the end of the year and welcomes payment service providers and retailers working together to that end.</p><p><br>Other jurisdictions, including Australia, Canada and the US, have all recently increased their contactless limits to over £100 in their equivalent currencies and I understand the changes in those countries have been positive as consumers and businesses realise the benefits from these new limits.</p><p><br>Ministers routinely meet with and receive representations from a range of private sector stakeholders. Transparency releases are published on a quarterly basis and are publicly available on GOV.UK.</p>","Salisbury","John Glen","5228 ; 5229","2021-05-27T14:53:26.76Z","http://data.parliament.uk/resources/1317086/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-21","Bank Cards","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from industry on increasing the contactless card limit in 2021; and if he will make a statement.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","5230"
"http://data.parliament.uk/resources/1317087","Treasury","false","2021-05-27","<p>The Payment Systems Regulator (PSR) was established in 2015 with statutory objectives to promote competition, innovation and the interests of service users in payment systems, including card payment systems, with powers of supervision and enforcement in support of these objectives.</p><p>With regards to the cost of card payments, the PSR is currently carrying out a market review into card acquiring services. Its review is examining how effectively competition is working in the provision of these services, including looking at the fees businesses pay, such as card scheme and interchange fees, and the quality of service they receive. The interim findings were published on the 15 September. The report found that the supply of these services worked well for the largest merchants with annual card turnover above £50 million, but that small and medium-sized merchants and large merchants with annual card turnover up to £50m could make savings by shopping around of negotiating with their current supplier. The PSR is now consulting on the contents of its interim report and has engaged with relevant parties on proposals to help merchants get a better deal on their acquiring services. The Government looks forward to the final report later this year.</p><p>With regards to interchange fees, the Government has legislated to ensure that these fees remain capped for UK domestic card transactions, where both the card issuer and acquirer are located in the UK, through the Interchange Fee (Amendment) (EU Exit) Regulations 2019 made under the European Union (Withdrawal) Act 2018. The levels of UK interchange fee caps are at the same levels as before the end of the Transition Period. Any changes in cross-border interchange fees between the UK and EU, as between the UK and other third countries, are a result of commercial decisions by card schemes.</p><p>The Government regularly engages with the PSR and other interested parties on these and other issues relating to the regulation of payment systems.</p>","Salisbury","John Glen","5232 ; 5233 ; 5234 ; 5235","2021-05-27T14:49:56.307Z","http://data.parliament.uk/resources/1317087/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-21","Bank Cards","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment has he made of the impact on (a) merchants and (b) consumers of the fees levied on businesses for accepting payment card transactions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","5231"
