"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100867","Department for Energy and Climate Change","false","2014-10-30","<p>We currently support two units of Drax under the Renewables Obligation (RO), one as a full conversion, the other as an enhanced co-firing unit. One further unit has been awarded a contract under Final Investment Decision Enabling for Renewables (FIDeR). Government spending on levy funded support for low carbon electricity, including renewables, is capped by the Levy Control Framework (LCF), thereby helping to minimise the impact on consumer bills.</p><p>An estimate of the cost of support for renewable electricity generation by Drax cannot be provided as such information would allow the determination of operational factors which are commercially confidential.</p>","West Suffolk","Matthew Hancock","2014-10-30T15:11:44.3114199Z",,"http://data.parliament.uk/resources/100867/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100867/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if his Department will estimate the potential change in annual household energy bills arising from government subsidies to Drax for biomass power generation over the next 13 years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","221889"
"http://data.parliament.uk/resources/100697","Department for Energy and Climate Change","false","2014-10-30","<p>DECC has not carried out any such analysis.</p>","West Suffolk","Matthew Hancock","2014-10-30T15:10:30.299012Z",,"http://data.parliament.uk/resources/100697/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100697/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what modelling has been conducted to estimate the effect on UK employment levels of movements upwards and downwards in energy prices.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211665"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/99812","Department for Energy and Climate Change","true","2014-10-24","<p>The projected expenditure from schemes under the Levy Control Framework for the financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published as an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement. Publication of the Annual Energy Statement is expected in Autumn 2014.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:32:43.13Z","2014-10-28T16:33:04.9521125Z","http://data.parliament.uk/resources/99812/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99812/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99812/answer/previousversion/24105","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the schemes in the Levy Control Framework on average annual household energy bills in each of the years from 2015 to 2021.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211114"
"http://data.parliament.uk/resources/99813","Department for Energy and Climate Change","false","2014-10-24","<p>In order to help ensure that policies achieve their objectives cost effectively and affordably, the Government introduced a Levy Control Framework to control levy funded spending by DECC at Budget 2011. Over 2010 to 2014 the Levy Control Framework covered the Renewables Obligation, Feed-in Tariffs and the Warm Home Discount.</p><p>The table below sets out the estimated average impact on household energy bills over 2010 to 2013. Figures on spend for 2014 are not yet available.</p><p><strong><em>Estimated average impact on household energy bills from policies in the Levy Control Framework (real 2012 prices)1</em></strong></p><table><tbody><tr><td> </td><td><p><strong>Renewables Obligation</strong></p></td><td><p><strong>Feed-in Tariffs</strong></p></td><td><p><strong>Warm Home Discount</strong></p></td></tr><tr><td><p>2010</p></td><td><p>£17</p></td><td><p>£0</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>£20</p></td><td><p>£2</p></td><td><p>Zero</p></td></tr><tr><td><p>2012</p></td><td><p>£24</p></td><td><p>£5</p></td><td><p>Zero</p></td></tr><tr><td><p>2013</p></td><td><p>£30</p></td><td><p>£7</p></td><td><p>Zero</p></td></tr></tbody></table><p> </p><p> </p><p>It should be noted that this table only reflects the costs of these policies on bills. Renewable generation supported by RO and FITs helps put downward pressure on wholesale electricity prices, because they have very low operating costs.</p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> These estimates are consistent with the methodology used in the Government’s publication on the impacts of energy and climate change policies on energy prices and bills (<a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills</a>)</em></p>","West Suffolk","Matthew Hancock","2014-10-24T13:31:49.0960574Z",,"http://data.parliament.uk/resources/99813/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99813/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the effect of schemes in the Levy Control Framework was on average annual household energy bills in each of the years from 2010 to 2014.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211115"
"http://data.parliament.uk/resources/93733","Department for Energy and Climate Change","false","2014-10-23","<p>Ofgem will host a round-table event on the afternoon of 29 October on price differences between various payment methods for domestic consumers of electricity and gas. The event follows an open letter published by Ofgem on 20 May that set out the findings to a request for information to suppliers on the prices they charge consumers for different payment methods, including prepayment:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/87924/openletterfinalrepublished.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/87924/openletterfinalrepublished.pdf</a>.</p><p> </p>",,"Baroness Verma","2014-10-23T16:22:38.0205757Z",,"http://data.parliament.uk/resources/93733/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/93733/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-16","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what were the outcomes of the round-table discussions convened by Ofgem over the summer with suppliers, consumer representatives, parliamentarians and the Government, particularly in relation to addressing the higher fuel costs imposed by pre-payment meters.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2157"
"http://data.parliament.uk/resources/91569","Wales Office","false","2014-10-16","<p>I have regular discussions with Cabinet colleagues on a range of topics, including matters relating to the energy sector.</p><p>The UK Government is committed to tackling people’s energy costs which spiralled out of control under the last Government. We have legislated to ensure that energy companies put customers onto the lowest tariff that meets their preference, and we have provided £540 million in funding over three years to support and encourage energy efficiency across Great Britain.</p><p> </p><p> </p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2014-10-16T15:55:22.9739039Z",,"http://data.parliament.uk/resources/91569/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/91569/answer",,,,,"28","Wales","Wales","2014-09-10","Energy: Prices","1","House of Commons","To ask the Secretary of State for Wales, what recent representations he has made to his Cabinet colleagues about the cost of gas and electricity in Wales.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","208870"
"http://data.parliament.uk/resources/91005","Department for Energy and Climate Change","false","2014-09-12","<p>Centrica has stated that they expect the average bill of British Gas customers to be £90 lower in 2014 compared to 2013 in their 2014 H1 Interim Results (available at this link.) <a href="http://www.centrica.com/files/results/interim14/2014_interim_results.pdf" target="_blank">http://www.centrica.com/files/results/interim14/2014_interim_results.pdf </a></p><p> </p>","West Suffolk","Matthew Hancock","2014-09-12T11:34:30.2992353Z",,"http://data.parliament.uk/resources/91005/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91005/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/91005/answer/previousversion/19592","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-09-08","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the statement by the Minister of State at his Department on 2 September 2014 in the Second Delegated Legislation Committee, that in winter 2013-14 average bills being paid by British Gas customers were £90 lower, what the evidential basis was for that statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","208471"
"http://data.parliament.uk/resources/89915","Department for Energy and Climate Change","true","2014-09-08","<p>Energy suppliers provide direct bill support for low income households through the Government’s Warm Home Discount scheme. <del class="ministerial">As the original impact assessment for the scheme made clear, the scheme grew in part out of a concern about affordability of energy bills and accessibility of appropriate tariffs for those on low incomes. The scheme is now hugely successful.</del> <del class="ministerial">This year the</del> <ins class="ministerial">The </ins>Warm Home<ins class="ministerial">s</ins> Discount will<ins class="ministerial"> increase to</ins> give eligible low-income bill payers £140 money off their energy bills, helping over 2 million people including 1.4 million of Britain’s most vulnerable pensioners.</p><p>There has been consideration of the role of differentiated tariffs as part of the Hills Review of Fuel Poverty, and in the development of Fuel Poverty: Framework for future action and Cutting the cost of keeping warm, the consultation to prepare for a new fuel poverty strategy.</p><p>We continue to monitor the impacts of the Ofgem’s Retail Market Review and wider Government action to ensure consumers are treated fairly in the energy market and are better able to the choose a deal that suits them. We expect to keep the case for further action under review as part of this.</p>",,"Baroness Verma","2014-09-08T08:09:35.287Z","2014-09-15T12:14:23.4334617Z","http://data.parliament.uk/resources/89915/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89915/answer",,"Baroness Verma","http://data.parliament.uk/resources/89915/answer/previousversion/18278","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to encouraging energy companies to use income-differentiated tariffs as a means of addressing fuel poverty.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1757"
"http://data.parliament.uk/resources/90243","Department for Energy and Climate Change","false","2014-09-04","<p>We are helping households with their energy bills by providing direct financial help, encouraging competition and supporting energy efficiency measures.</p><p>Last December, we reviewed Government policy costs and made changes to take an average of £50 a year off a household’s bill and we’re making it easier to shop around, switch and get the best deal.</p><p>We are also providing direct financial help to the most vulnerable through the Warm Home Discount, which will take £140 off the energy bills of over 2 million of the poorest households this year.</p>","Kingston and Surbiton","Mr Edward Davey","2014-09-04T13:44:14.7771723Z",,"http://data.parliament.uk/resources/90243/answer","Biography information for Ed Davey","http://data.parliament.uk/resources/90243/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to help households with their energy bills.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","905192"
