"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969041","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Broadcasting regulation in the UK is enforced by Ofcom, the independent communications regulator. Ofcom is required under the Communications Act 2003 and Broadcasting Act 1996 to draw up a code for television and radio, covering standards in programming. Section 5 of the Broadcasting Code is clear that news, in whatever form, must be reported with due accuracy and presented with due impartiality.</p><p><strong> </strong></p>","Stourbridge","Margot James","171498","2018-09-13T16:25:30.15Z","http://data.parliament.uk/resources/969041/answer","Biography information for Margot James","http://data.parliament.uk/resources/969041/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Political Impartiality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public service broadcasters remain impartial in the coverage of politics.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171365"
"http://data.parliament.uk/resources/969042","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>It is for Northamptonshire County Council (NCC) to carefully consider its response to the provisional judgement on the judicial reviews relating to NCC’s decision to revise its library service provision.</p><p> </p><p>I understand that NCC has paused the review of its local library service for further consideration and that it intends to work closely with community groups and interested parties of the 21 libraries affected by the previous decision.</p><p> </p><p>My officials are engaging with NCC officers to fully understand how NCC plans to proceed with next steps for the library service in light of the provisional judgement.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-09-13T16:01:32.047Z","http://data.parliament.uk/resources/969042/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/969042/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Public Libraries: Northamptonshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take in response to the high court ruling that judged Northamptonshire's bid to close 21 libraries as unlawful.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171366"
"http://data.parliament.uk/resources/969043","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 (1964 Act) to provide a comprehensive and efficient library service. Under the 1964 Act, the Secretary of State has a duty to superintend, and promote the improvement of, the public library service provided by local authorities in England, and to secure the proper discharge by local authorities of their library authority functions.</p><p> </p><p>The Libraries Taskforce, jointly established by DCMS and the Local Government Association to provide leadership and help to reinvigorate the public library network in England, published a guidance document “Libraries as a statutory service” on GOV.UK in December 2015 to help guide local authorities about the legislative framework for library services.</p><p> </p><p>In addition, information and good practice about library service provision is available to local authorities through the Libraries Taskforce toolkits and regular blogs. Many of these provide innovative ideas and case studies from library services across England to share options and good practice. Furthermore, library authorities considering changing their library service are encouraged to inform DCMS about their proposals prior to public engagement.</p><p> </p>","Northampton North","Michael Ellis",,"2018-09-13T16:26:29.403Z","http://data.parliament.uk/resources/969043/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/969043/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Public Libraries: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued to local authorities on the criteria for a comprehensive and efficient library service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171367"
"http://data.parliament.uk/resources/969044","Home Office","false","2018-09-13","<p>Enforcement of speed limits is an operational matter for the police in line with current guidelines. Individual police forces may also work with local communities and local volunteers to tackle speeding, taking into account specific local needs.</p><p>Current guidelines issued by the National Police Chief’s Council (NPCC), formerly the Association of Chief Police Officers (ACPO), suggest that enforcement action should normally only be taken when someone drives at a speed no less than 10% plus two mph over the limit.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-09-13T16:28:27.693Z","http://data.parliament.uk/resources/969044/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/969044/answer",,,"1","Home Office","Home Office","2018-09-06","Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that police forces enforce speed limits consistently in all areas of the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171368"
"http://data.parliament.uk/resources/969047","Treasury","false","2018-09-13","<p>We concluded the last fundamental review of business rates at Budget 2016. There was no consensus on an alternative tax base from stakeholders. Following the review we have announced wide-ranging reforms and cuts worth over £10bn by 2023 to make the system fairer and reduce the burden of rates on businesses. We are working to deliver these reforms, including more frequent revaluations from 2021.</p><p> </p><p>The government is also taking action on the wider taxation of the digital economy, including working to ensure international corporate tax rules deliver fair results across different businesses. It is right that we make further progress on this issue before considering the implications for the wider tax system, including business rates, so that all businesses make a fair contribution to the public finances, and business rates continue to support the stability of local government funding.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-13T13:43:13.953Z","http://data.parliament.uk/resources/969047/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/969047/answer",,,"14","Treasury","Treasury","2018-09-06","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on the review of business rates.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171371"
"http://data.parliament.uk/resources/969048","Treasury","false","2018-09-13","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK, to ensure that it is maintained.</p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As part of this, the PSR is monitoring developments within ATM provision.</p><p>The PSR has undertaken work to understand the impact on the provision of free-to-use ATMs that a reduction in interchange fees may have and a summary of the findings can be found on their website. The Government has therefore not conducted its own assessment on the level of coverage of free-to-use ATMs across the UK.</p><p> </p><p>The PSR have also set out three requirements of LINK: that LINK must maintain the current geographical spread of ATMs; that any changes made to interchange fees must be incremental to allow LINK to monitor the impact and take action if the impact is not as expected; and for a greater focus on LINK’s financial inclusion programme, to continue to fill gaps in the network.</p><p>Indeed, to ensure the provision of ATMs in rural, isolated or vulnerable areas, LINK announced it will enhance its financial inclusion plan to include in the programme all ATMs that are a kilometre or further from the next other free-to-use ATM.</p><p>Additionally, LINK has recently decided to cancel its third interchange fee reduction, due in January 2020, and put on hold its fourth reduction, due in January 2021, pending a further review next year. The PSR has welcomed these adjustments to future interchange rates, having stated that LINK must carefully review its decisions on interchange fees to reflect changing market conditions.</p><p> </p><p>The PSR has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives.</p>","Salisbury","John Glen",,"2018-09-13T13:46:57.527Z","http://data.parliament.uk/resources/969048/answer","Biography information for John Glen","http://data.parliament.uk/resources/969048/answer",,,"14","Treasury","Treasury","2018-09-06","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the level of coverage of free to use automated transaction machines throughout the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171372"
"http://data.parliament.uk/resources/969049","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>Through the National Minimum Wage (NMW) and the National Living Wage (NMW) the Government protects the lowest paid within our society.</p><p>The Government sets differentiated and age-related minimum wage rates to protect younger workers who are more vulnerable to being unemployed than older workers.</p><p>These are set based on the independent and expert advice of the Low Pay Commission.</p><p>Since the NLW was introduced in April 2016, a full-time worker on the NLW will earn over £2,000 more than someone working the same hours on the 2015 NMW. In April this year, those aged 18-20 and 21-24 experienced the greatest rise in the NMW in a decade.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:27:06.893Z","http://data.parliament.uk/resources/969049/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/969049/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-06","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to replace the living wage and national minimum wage with one minimum wage.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171373"
"http://data.parliament.uk/resources/968096","Cabinet Office","false","2018-09-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden",,"2018-09-13T11:00:38.35Z","http://data.parliament.uk/resources/968096/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/968096/answer","PQ170764 - DrMatthewOffordMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-05","Employment: Disability","1","House of Commons","To ask the Minister of Cabinet Office, how many disabled people entered the workforce in (a) 2010 and (b) 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170764"
"http://data.parliament.uk/resources/968097","Department for Work and Pensions","false","2018-09-13","<p>The “Outturn and forecast: Spring Statement 2018 (ODS)” table shows spending on Disability Living Allowance (DLA), Personal Independence Payment (PIP), Armed Forces Independence Payment (AFIP) and Attendance Allowance (AA) in both cash and real terms from introduction to 2016/17, the latest date for which published outturn data is available.</p><p> </p><p> </p><p> </p><p> </p><p>Table 1: Disability benefits expenditure 2009/10 to 2016/17 (Spring Statement 2018)</p><table><tbody><tr><td><p><strong>Disability benefits expenditure</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>£ million, nominal terms</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>16,565</strong></p></td><td><p><strong>17,104</strong></p></td><td><p><strong>17,905</strong></p></td><td><p><strong>18,906</strong></p></td><td><p><strong>19,288</strong></p></td><td><p><strong>20,791</strong></p></td><td><p><strong>21,734</strong></p></td><td><p><strong>22,164</strong></p></td></tr><tr><td><p><strong>DLA</strong></p></td><td><p><strong>11,459</strong></p></td><td><p><strong>11,877</strong></p></td><td><p><strong>12,566</strong></p></td><td><p><strong>13,430</strong></p></td><td><p><strong>13,763</strong></p></td><td><p><strong>13,798</strong></p></td><td><p><strong>13,233</strong></p></td><td><p><strong>11,514</strong></p></td></tr><tr><td><p>of which children</p></td><td><p>1,192</p></td><td><p>1,220</p></td><td><p>1,315</p></td><td><p>1,391</p></td><td><p>1,463</p></td><td><p>1,717</p></td><td><p>1,835</p></td><td><p>1,897</p></td></tr><tr><td><p>of which working age</p></td><td><p>6,277</p></td><td><p>6,456</p></td><td><p>6,900</p></td><td><p>7,419</p></td><td><p>7,528</p></td><td><p>7,071</p></td><td><p>6,632</p></td><td><p>5,138</p></td></tr><tr><td><p>of which pensioners</p></td><td><p>3,989</p></td><td><p>4,200</p></td><td><p>4,351</p></td><td><p>4,620</p></td><td><p>4,771</p></td><td><p>5,010</p></td><td><p>4,766</p></td><td><p>4,478</p></td></tr><tr><td><p>of which outside UK</p></td><td><p>10</p></td><td><p>11</p></td><td><p>12</p></td><td><p>13</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>13</p></td></tr><tr><td><p><strong>PIP</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>161</strong></p></td><td><p><strong>1,565</strong></p></td><td><p><strong>3,005</strong></p></td><td><p><strong>5,160</strong></p></td></tr><tr><td><p>of which working age</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>146</p></td><td><p>1,436</p></td><td><p>2,723</p></td><td><p>4,481</p></td></tr><tr><td><p>of which pensioners</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>15</p></td><td><p>128</p></td><td><p>282</p></td><td><p>679</p></td></tr><tr><td colspan="3"><p>of which outside UK</p></td><td><p> </p></td><td><p> </p></td><td><p>0</p></td><td><p>6</p></td><td><p>11</p></td><td><p>19</p></td></tr><tr><td><p><strong>AFIP</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>7</strong></p></td></tr><tr><td><p><strong>AA</strong></p></td><td><p><strong>5,106</strong></p></td><td><p><strong>5,228</strong></p></td><td><p><strong>5,339</strong></p></td><td><p><strong>5,476</strong></p></td><td><p><strong>5,360</strong></p></td><td><p><strong>5,422</strong></p></td><td><p><strong>5,490</strong></p></td><td><p><strong>5,483</strong></p></td></tr><tr><td><p>of which children</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>of which working age</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>of which pensioners</p></td><td><p>5,106</p></td><td><p>5,228</p></td><td><p>5,339</p></td><td><p>5,476</p></td><td><p>5,360</p></td><td><p>5,422</p></td><td><p>5,490</p></td><td><p>5,483</p></td></tr><tr><td><p>of which outside UK</p></td><td><p>3</p></td><td><p>3</p></td><td><p>4</p></td><td><p>5</p></td><td><p>6</p></td><td><p>7</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>Disability benefits expenditure,</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>£ million, real terms, 2018/19 prices</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td><td><p><strong>Outturn</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>19,176</strong></p></td><td><p><strong>19,445</strong></p></td><td><p><strong>20,067</strong></p></td><td><p><strong>20,757</strong></p></td><td><p><strong>20,821</strong></p></td><td><p><strong>22,123</strong></p></td><td><p><strong>22,972</strong></p></td><td><p><strong>22,920</strong></p></td></tr><tr><td><p><strong>DLA</strong></p></td><td><p><strong>13,265</strong></p></td><td><p><strong>13,502</strong></p></td><td><p><strong>14,083</strong></p></td><td><p><strong>14,745</strong></p></td><td><p><strong>14,856</strong></p></td><td><p><strong>14,682</strong></p></td><td><p><strong>13,987</strong></p></td><td><p><strong>11,906</strong></p></td></tr><tr><td><p>of which children</p></td><td><p>1,380</p></td><td><p>1,387</p></td><td><p>1,473</p></td><td><p>1,527</p></td><td><p>1,580</p></td><td><p>1,827</p></td><td><p>1,939</p></td><td><p>1,962</p></td></tr><tr><td><p>of which working age</p></td><td><p>7,267</p></td><td><p>7,340</p></td><td><p>7,733</p></td><td><p>8,146</p></td><td><p>8,127</p></td><td><p>7,524</p></td><td><p>7,010</p></td><td><p>5,313</p></td></tr><tr><td><p>of which pensioners</p></td><td><p>4,618</p></td><td><p>4,775</p></td><td><p>4,877</p></td><td><p>5,072</p></td><td><p>5,150</p></td><td><p>5,331</p></td><td><p>5,038</p></td><td><p>4,631</p></td></tr><tr><td><p>of which outside UK</p></td><td><p>12</p></td><td><p>12</p></td><td><p>14</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p><strong>PIP</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>173</strong></p></td><td><p><strong>1,665</strong></p></td><td><p><strong>3,176</strong></p></td><td><p><strong>5,336</strong></p></td></tr><tr><td><p>of which working age</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>157</p></td><td><p>1,528</p></td><td><p>2,878</p></td><td><p>4,634</p></td></tr><tr><td><p>of which pensioners</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>16</p></td><td><p>137</p></td><td><p>298</p></td><td><p>703</p></td></tr><tr><td colspan="3"><p>of which outside UK</p></td><td><p> </p></td><td><p> </p></td><td><p>0</p></td><td><p>6</p></td><td><p>12</p></td><td><p>19</p></td></tr><tr><td><p><strong>AFIP</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>8</strong></p></td></tr><tr><td><p><strong>AA</strong></p></td><td><p><strong>5,911</strong></p></td><td><p><strong>5,943</strong></p></td><td><p><strong>5,984</strong></p></td><td><p><strong>6,012</strong></p></td><td><p><strong>5,786</strong></p></td><td><p><strong>5,769</strong></p></td><td><p><strong>5,802</strong></p></td><td><p><strong>5,670</strong></p></td></tr><tr><td><p>of which children</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>of which working age</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>of which pensioners</p></td><td><p>5,911</p></td><td><p>5,943</p></td><td><p>5,984</p></td><td><p>6,012</p></td><td><p>5,786</p></td><td><p>5,769</p></td><td><p>5,802</p></td><td><p>5,670</p></td></tr><tr><td><p>of which outside UK</p></td><td><p>3</p></td><td><p>3</p></td><td><p>4</p></td><td><p>5</p></td><td><p>6</p></td><td><p>8</p></td><td><p>9</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-09-13T15:23:50.6Z","http://data.parliament.uk/resources/968097/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/968097/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-05","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in disability payments in (a) 2010 and (b) 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170765"
"http://data.parliament.uk/resources/968098","Home Office","false","2018-09-13","<p>There are no plans to remove the category “severe” for procedures authorised under the Animals (Scientific Procedures) Act 1986, as amended in 2012 (ASPA). The regulatory system ensures that animal research and testing is carried out under controls which keep suffering to the minimum. Following EU exit, the principles of the 3Rs (Replacement, Reduction and Refinement) will be fully retained in ASPA.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-09-13T16:53:21.413Z","http://data.parliament.uk/resources/968098/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/968098/answer",,,"1","Home Office","Home Office","2018-09-05","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to end severe suffering as a research category for all research animals after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170766"
