"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035341","Department for Work and Pensions","false","2019-01-14","<p>The Government continues undertaking planning for all EU exit scenarios, as is prudent. The Department continues to work closely with the Department for Exiting the European Union to ensure consistency of plans across government. Members of staff across the Department provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give a figure for the information requested.</p><p> </p><p>The Department continually reviews workforce plans, priorities and changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU exit implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p><p>The Department publishes its workforce management information each month. These details can be found at the following link.</p><p><a href="https://www.gov.uk/government/collections/dwp-workforce-management-information#2010-to-march-2014-" target="_blank">https://www.gov.uk/government/collections/dwp-workforce-management-information#2010-to-march-2014-</a></p>","Reading West","Alok Sharma","2019-01-14T17:59:17.54Z","http://data.parliament.uk/resources/1035341/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-04","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the additional staff required by her Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205309"
"http://data.parliament.uk/resources/1035342","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>In the financial year 2018/19, BEIS was allocated £185.1m of EU Exit funding. Of this total allocation £57.3m has been budgeted for staff within BEIS. These roles have now been filled and, complemented by existing staff within BEIS, will be working across all areas related to EU Exit, including deal and no deal scenarios. As negotiations continue, BEIS will continue to reassess its requirements with detailed planning for 19/20 continuing.</p>","Watford","Richard Harrington","2019-01-14T15:54:50.873Z","http://data.parliament.uk/resources/1035342/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-04","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205310"
"http://data.parliament.uk/resources/1035345","Department for Transport","false","2019-01-14","<p>DfT currently has just over 160 staff working directly on EU Exit and is drawing in more resource. The department’s current assessment is that it will not require a significant increase in staff numbers if the UK leaves the EU with a deal. In a no deal scenario, a substantial number of additional staff are likely to be redeployed from other roles in Government. The majority will be internal DFT staff or staff from other government departments. These requirements are being kept under regular review.</p>","Epsom and Ewell","Chris Grayling","2019-01-14T15:57:16.15Z","http://data.parliament.uk/resources/1035345/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-04","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205313"
"http://data.parliament.uk/resources/1035347","Department of Health and Social Care","false","2019-01-14","<p>Delivering the deal negotiated with the European Union remains the Government’s top priority. This has not changed. However, the Government must prepare for every eventuality.</p><p> </p><p>Given the interactions between EU exit work and the Department’s other priorities, it is not possible to provide an accurate break-down of the additional staff required in the event of deal and no-deal exit scenarios specifically.</p><p> </p><p>The resources available are under constant review and the Department is equipping itself with the resources it needs to deliver a smooth and orderly exit from the EU.</p>","Wimbledon","Stephen Hammond","2019-01-14T16:01:49.377Z","http://data.parliament.uk/resources/1035347/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-04","Department of Health: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205315"
"http://data.parliament.uk/resources/1035349","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>Over 80% of Defra’s agenda is affected by the UK’s departure from the European Union and as a result many roles across the Defra group are now supporting work related to our departure from the EU, either directly or indirectly. We are unable to disaggregate between ‘deal’ and ‘no deal’ planning work.</p><p> </p><p>As at the end of November, Defra group has recruited over 2300 staff including fixed term appointments, interims and staff redeployed from elsewhere in the group, to work on the UK’s departure from the EU. Over 2100 are already in post with the remainder working through pre-employment processes.</p><p> </p><p>We are continuing to recruit further additional staff to support work related to leaving the EU and we are currently advertising or selecting to fill an additional 250 posts.</p><p><strong> </strong></p><p>Resourcing activity is expected to be on-going through 2019/20 however we are currently in the process of finalising our total people resource requirements for the year following receipt in late December of a further £410m of Government funding to enable us to prepare to leave the EU on either a deal or a no deal basis.</p>","Macclesfield","David Rutley","2019-01-14T12:46:27.487Z","http://data.parliament.uk/resources/1035349/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-04","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205317"
"http://data.parliament.uk/resources/1035350","Home Office","false","2019-01-14","<p>It was reported at Home Affairs Select Committee on 13<sup>th</sup> November that approximately 4,100 posts would be needed for EU Exit. These are being sourced through a combination of recruitment and internal redeployment.</p><p>In general it does not make sense to draw a hard distinction between what is needed for ‘deal’ compared with ‘no deal’ as much of the capacity requirement is similar. Moreover we would expect to meet most of our additional requirements for ‘no deal’ through redeployment – reprioritising staff away from other activities. There is a specific requirement for additional no deal resourcing in HM Passport Office of around 330 full-time equivalent which we are expecting to meet through temporary staff.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T16:00:43.003Z","http://data.parliament.uk/resources/1035350/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205318"
"http://data.parliament.uk/resources/1035351","Foreign and Commonwealth Office","false","2019-01-14","<p>Using Her Majesty's Treasury EU Exit funding and a process of internal reprioritisation, the Foreign and Commonwealth Office (FCO) has created approximately 550 new roles in the UK and overseas to strengthen our diplomatic network in the UK and across Europe so that it is better able to represent and promote British interests and engage with our European partners in support of a successful EU Exit.</p><p>We do not want or expect a no deal outcome. However, a responsible government should prepare for all potential outcomes. We are continually reviewing our workforce plans and reprioritising and assessing changing needs, including identification and cessation of lower-priority work where appropriate.</p><p>The Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to a high quality without impacting public service delivery across the whole of government.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-14T16:47:25.107Z","http://data.parliament.uk/resources/1035351/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205319"
"http://data.parliament.uk/resources/1035354","Treasury","false","2019-01-14","<p>A large proportion of the Treasury’s work is in some way related to exiting the European Union and this fluctuates over time as it interacts with the Treasury’s other priorities. It is not possible, therefore, to accurately estimate the proportion of the Treasury’s workforce, existing or additional, that will be engaged on EU-Exit (including in the event of either a) or b)), at any one time.</p>","Newark","Robert Jenrick","2019-01-14T10:43:40.64Z","http://data.parliament.uk/resources/1035354/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205322"
"http://data.parliament.uk/resources/1035355","Cabinet Office","false","2019-01-14","<p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government. The Cabinet Office has staff working on EU exit implementation for a range of scenarios in the interests of preparedness.</p><p> </p><p>Cabinet Office are currently looking to increase the numbers of staff trained to be part of the Civil Contingencies Secretariat to form a flexible pool to be used if and when required. This work is ongoing and the number of staff who will be part of this work is not yet available.</p>","Aylesbury","Mr David Lidington","2019-01-14T17:42:15.793Z","http://data.parliament.uk/resources/1035355/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-04","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205323"
"http://data.parliament.uk/resources/1035356","Northern Ireland Office","false","2019-01-14","<p>EU exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for many staff, the amount of which will vary over time. The Department has restructured its approach to the way it handles EU exit work, moving from an initial central EU exit co-ordinating team of 7 to the current position where EU exit work is distributed widely across the whole department. Many of the same staff spend a proportion of their time preparing for leaving the EU (a) with and (b) without a deal. Those proportions vary continuously over time. As such it is difficult to quantify the number of staff working on preparing for the UK to leave the EU under any one possible scenario.</p>","Weston-super-Mare","John Penrose","2019-01-14T10:28:05.54Z","http://data.parliament.uk/resources/1035356/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-01-04","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the additional staff required by her Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205324"
