"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/820656","2018-01-25","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/820656/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2018-01-11","2018-01-11","2018-01-11T19:27:16.087Z","2018-01-11T19:35:06.989Z","Public Consultation","2","true","HL4626",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-01-22T14:02:37.217Z","To ask Her Majesty's Government what guidance is made available to Ministers regarding the need to maintain, and appear to maintain, an open mind during Government policy consultations.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL4626",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4626","1","Ordinary"
"http://data.parliament.uk/resources/820656","2018-01-25","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/820656/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2018-01-11","2018-01-11","2018-01-11T19:27:16.087Z","2018-01-22T14:34:02.549Z","Public Consultation","2","true","HL4626","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-01-22T14:02:37.217Z","To ask Her Majesty's Government what guidance is made available to Ministers regarding the need to maintain, and appear to maintain, an open mind during Government policy consultations.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL4626","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4626","1","Ordinary"
"http://data.parliament.uk/resources/916533","2018-06-18","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/916533/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2018-06-04","2018-06-04","2018-06-04T19:58:50.467Z","2018-06-05T16:05:04.821Z","Armed Forces: Vetting","2","true","HL8239",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-18T15:59:03.633Z","To ask Her Majesty's Government in what circumstances information gathered during the developed vetting security clearance process can be released to the police or the Crown Prosecution Service.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL8239",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8239","2","Ordinary"
"http://data.parliament.uk/resources/916533","2018-06-18","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/916533/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2018-06-04","2018-06-04","2018-06-04T19:58:50.467Z","2018-06-18T16:31:06.941Z","Armed Forces: Vetting","2","true","HL8239","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-18T15:59:03.633Z","To ask Her Majesty's Government in what circumstances information gathered during the developed vetting security clearance process can be released to the police or the Crown Prosecution Service.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL8239","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8239","2","Ordinary"
"http://data.parliament.uk/resources/751162","2017-07-26","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/751162/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Earl Attlee","2017-07-12","2017-07-12","2017-07-12T21:15:53.017Z","2017-07-12T21:15:53.017Z","Vacant Land","2","true","HL759",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-25T13:33:26.943Z","Her Majesty's Government what steps they have taken since the Grenfell Tower fire to verify that local authorities are meeting their obligations to plan for, and respond to, disasters.","false","2017/19","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL759",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL759","1","Ordinary"
"http://data.parliament.uk/resources/751162","2017-07-26","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/751162/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Earl Attlee","2017-07-12","2017-07-12","2017-07-12T21:15:53.017Z","2017-07-25T14:05:05.234Z","Vacant Land","2","true","HL759","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-25T13:33:26.943Z","Her Majesty's Government what steps they have taken since the Grenfell Tower fire to verify that local authorities are meeting their obligations to plan for, and respond to, disasters.","false","2017/19","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL759","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL759","1","Ordinary"
"http://data.parliament.uk/resources/1023620","2018-12-27","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1023620/answer","11","Defence","Defence","Biography information for Earl Attlee","2018-12-11","2018-12-11","2018-12-11T21:33:17.993Z","2018-12-11T21:35:09.460Z","Armoured Fighting Vehicles","2","true","HL12178",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-20T15:15:28.46Z","To ask Her Majesty's Government how many (1) Warrior, and (2) Challenger armoured fighting vehicles were reported by the UK under the Conventional Armed Forces in Europe Treaty in each of the last ten years.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL12178",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12178","1","Ordinary"
"http://data.parliament.uk/resources/1023620","2018-12-27","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1023620/answer","11","Defence","Defence","Biography information for Earl Attlee","2018-12-11","2018-12-11","2018-12-11T21:33:17.993Z","2018-12-20T15:48:03.505Z","Armoured Fighting Vehicles","2","true","HL12178","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-20T15:15:28.46Z","To ask Her Majesty's Government how many (1) Warrior, and (2) Challenger armoured fighting vehicles were reported by the UK under the Conventional Armed Forces in Europe Treaty in each of the last ten years.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL12178","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12178","1","Ordinary"
"http://data.parliament.uk/resources/1105651","2019-04-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1105651/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-03-27","2019-03-27","2019-03-27T22:10:03.070Z","2019-03-27T22:15:59.387Z","Armed Forces: Large Goods Vehicles","2","true","HL14845",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-04T14:52:58.777Z","To ask Her Majesty's Government whether the Ministry of Defence intends to operate its white and green fleet of Heavy Goods Vehicles to at least as high a technical and safety standard as civilian commercial operators.","false","2017/19 (57)","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14845","1","Ordinary"
"http://data.parliament.uk/resources/1105651","2019-04-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1105651/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-03-27","2019-03-27","2019-03-27T22:10:03.070Z","2019-04-04T15:24:02.435Z","Armed Forces: Large Goods Vehicles","2","true","HL14845","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-04T14:52:58.777Z","To ask Her Majesty's Government whether the Ministry of Defence intends to operate its white and green fleet of Heavy Goods Vehicles to at least as high a technical and safety standard as civilian commercial operators.","false","2017/19 (57)","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14845","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14845","1","Ordinary"
"http://data.parliament.uk/resources/1123735","2019-05-14","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1123735/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-04-29","2019-04-29","2019-04-29T20:35:04.653Z","2019-04-29T20:45:11.994Z","Armed Forces: Vehicles","2","true","HL15373",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-09T16:18:43.077Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 4 April (HL14845), whether the Ministry of Defence adheres to the advice given in the Driver and Vehicle Standards Agency Guide to maintaining roadworthiness: Commercial goods and passenger carrying vehicles, published in November 2018, providing that the advice does not conflict with operational requirements.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL15373",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15373","1","Ordinary"
"http://data.parliament.uk/resources/1123735","2019-05-14","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1123735/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-04-29","2019-04-29","2019-04-29T20:35:04.653Z","2019-05-09T16:50:04.084Z","Armed Forces: Vehicles","2","true","HL15373","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-09T16:18:43.077Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 4 April (HL14845), whether the Ministry of Defence adheres to the advice given in the Driver and Vehicle Standards Agency Guide to maintaining roadworthiness: Commercial goods and passenger carrying vehicles, published in November 2018, providing that the advice does not conflict with operational requirements.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL15373","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15373","1","Ordinary"
"http://data.parliament.uk/resources/1130585","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130585/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:42.137Z","2019-06-06T19:45:13.783Z","Armed Forces: Vehicles","2","true","HL16129",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-13T13:34:27.197Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 May (HL15373), whether the Ministry of Defence will adhere to paragraph 5.2 of the Driver and Vehicle Standards Agency’s Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018, which states that tyres in single formation should not be kept in service on a heavy goods vehicle for more than 10 years.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16129",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16129","1","Ordinary"
"http://data.parliament.uk/resources/1130585","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130585/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:42.137Z","2019-06-13T14:06:09.097Z","Armed Forces: Vehicles","2","true","HL16129","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-13T13:34:27.197Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 May (HL15373), whether the Ministry of Defence will adhere to paragraph 5.2 of the Driver and Vehicle Standards Agency’s Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018, which states that tyres in single formation should not be kept in service on a heavy goods vehicle for more than 10 years.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16129","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16129","1","Ordinary"
"http://data.parliament.uk/resources/1130586","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130586/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:43.440Z","2019-06-06T19:45:15.829Z","Armed Forces: Vehicles","2","true","HL16130",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-13T13:26:18.983Z","To ask Her Majesty's Government what estimate they have made of the number of tyres fitted in single formation which are in use on vehicles used by the Ministry of Defence; and what estimate they have made of the cost in each of the next 10 years of replacing tyres that are 10 or more years old.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16130","1","Ordinary"
