"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127465","Treasury","false","2019-05-23","<p>No assessment has been made. The government recognises the significant role that bingo clubs play in bringing local communities together and contributing to British culture. This is why the government decided to reduce the rate of bingo duty to 10%.</p>","Newark","Robert Jenrick",,"2019-05-23T16:10:29.82Z","http://data.parliament.uk/resources/1127465/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-20","Bingo and Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effectiveness of the rate of gross profits tax levied on (a) bingo clubs and (b) the Football Pools; and for what reasons there is a difference between the two.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256222"
"http://data.parliament.uk/resources/1127466","Treasury","false","2019-05-23","<p>No estimate has been made. Pool Betting Duty raises around £5m in revenue for the Exchequer per annum. Reducing the level of taxation would be likely to have at best a limited effect on the football pools. However, it could put revenue at risk, particularly through incentivising switching of products from fixed odds bets to pooled bets.</p><p> </p>","Newark","Robert Jenrick",,"2019-05-23T16:07:48.13Z","http://data.parliament.uk/resources/1127466/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-20","Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the revenue that could accrue to the public purse from a redeveloped football pools industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256223"
"http://data.parliament.uk/resources/1127475","Treasury","false","2019-05-23","<p>Funding for mental health services will grow as a share of the overall NHS budget over the next five years, and the NHS long-term plan states that this will form “a new ringfenced local investment fund worth at least £2.3 billion a year by 2023/24.” This investment will enable further service expansion, for example new mental health crisis services for people of all ages and more mental health support in schools.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-23T11:37:35.137Z","http://data.parliament.uk/resources/1127475/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-20","Mental Health Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to ring-fence funding for mental health services.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","256323"
"http://data.parliament.uk/resources/1127488","Treasury","false","2019-05-23","<p>HM Treasury does not hold information centrally on the work staff undertake while out on loan/secondment.</p><p> </p><p>We estimate that to search and locate any information held would exceed the appropriate limit, therefore can only be answered at a disproportionate cost.</p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p>","Newark","Robert Jenrick",,"2019-05-23T16:15:06.377Z","http://data.parliament.uk/resources/1127488/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-20","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256206"
"http://data.parliament.uk/resources/1127514","Treasury","false","2019-05-23","<p>As at end March 2019, the market value of the UK’s official reserves was $169.5 billion. This comprised of (a) $12.9 billion gold, (b) $129.5 billion foreign currency reserves and (c) $27.1 billion other assets.</p><p> </p>","Salisbury","John Glen",,"2019-05-23T12:50:43.843Z","http://data.parliament.uk/resources/1127514/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Chancellor of the Exchequer, what the UK’s official reserves are of (a) gold, (b) foreign currency and (c) other assets as at 31 March 2019.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256257"
"http://data.parliament.uk/resources/1127517","Treasury","false","2019-05-23","<p>The Payment Services Regulations, which came into force in January 2018, regulate how Continuous Payment Authorities, or CPAs, are established, and the rights and obligations of payers, payees and payment service providers. In its published guidance on the regulations, the FCA states that consumers have the absolute right to cancel CPAs at any time before the end of the business day before a payment is due to be made, and to obtain an immediate refund from their payment service provider if any future payments are debited from their account after they have revoked their consent.</p><p> </p><p>The Chancellor of the Exchequer has not received representations regarding companies using continuous payment authorities. In the Consumer Green Paper, ‘Modernising Consumer Markets’ published by the Department for Business, Energy and Industrial Strategy last year, the Government announced that it had asked the Consumer Protection Partnership to assess the issues with subscriptions and to recommend any further actions needed. The Government is considering the advice received and will publish a White Paper later this year.</p>","Salisbury","John Glen",,"2019-05-23T12:50:06.037Z","http://data.parliament.uk/resources/1127517/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","Billing","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on requiring companies using continuous payment authorities to contact customers in advance of the automatic renewal date  to provide the option to cancel.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256260"
"http://data.parliament.uk/resources/1127519","Treasury","false","2019-05-23","<p>I have today laid a Direction before Parliament requiring the Financial Conduct Authority to carry out an independent investigation into the events and circumstances surrounding the failure of London Capital and Finance.</p>","Salisbury","John Glen",,"2019-05-23T12:48:49.07Z","http://data.parliament.uk/resources/1127519/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the directions, as listed under section 78(5) of the Financial Services Act 2012, which the Treasury has given to the Financial Conduct Authority for its inquiry into London Capital & Finance.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","256332"
"http://data.parliament.uk/resources/1127522","Treasury","false","2019-05-23","<p>On 1 April, the Government announced it will direct the Financial Conduct Authority (FCA) to launch an investigation into the events and circumstances surrounding the failure and placing into administration of London Capital and Finance plc (LCF). This followed a request from the FCA Chair, Charles Randell, to launch such an investigation.</p><p> </p><p>On 23 May 2019, the Government laid a direction before Parliament setting out the terms of the investigation. Alongside this, the Government announced it will separately review the wider policy questions raised by this case.</p><p> </p><p>Although operationally independent, the Financial Services Compensation Scheme (FSCS) and the FCA are both accountable to HM Treasury and to Parliament. My officials and I engage with the FCA and FSCS on an ongoing basis, and HM Treasury continues to work with the relevant bodies on the failure of LCF as a matter of priority. The FSCS is also continuing work to increase awareness and understanding of FSCS protection.</p>","Salisbury","John Glen","256334","2019-05-23T12:46:44.583Z","http://data.parliament.uk/resources/1127522/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department taking in relation to unregulated mini-bonds following the collapse of London Capital & Finance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","256333"
"http://data.parliament.uk/resources/1127523","Treasury","false","2019-05-23","<p>On 1 April, the Government announced it will direct the Financial Conduct Authority (FCA) to launch an investigation into the events and circumstances surrounding the failure and placing into administration of London Capital and Finance plc (LCF). This followed a request from the FCA Chair, Charles Randell, to launch such an investigation.</p><p> </p><p>On 23 May 2019, the Government laid a direction before Parliament setting out the terms of the investigation. Alongside this, the Government announced it will separately review the wider policy questions raised by this case.</p><p> </p><p>Although operationally independent, the Financial Services Compensation Scheme (FSCS) and the FCA are both accountable to HM Treasury and to Parliament. My officials and I engage with the FCA and FSCS on an ongoing basis, and HM Treasury continues to work with the relevant bodies on the failure of LCF as a matter of priority. The FSCS is also continuing work to increase awareness and understanding of FSCS protection.</p>","Salisbury","John Glen","256333","2019-05-23T12:46:44.627Z","http://data.parliament.uk/resources/1127523/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of the (a) Financial Conduct Authority and (b) Financial Services Compensation Scheme to ensure that investors in mini-bonds such have adequate information on the risks of such schemes before investing following the collapse of London Capital & Finance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","256334"
"http://data.parliament.uk/resources/1127639","Treasury","false","2019-05-23","<p>The total income received by the Government from North Sea oil and gas for each of the last five years is available on GOV.UK. It can be found in HMRC’s ‘March 2019 Tax NIC Receipts’ publication in the table entitled HM Revenue and Customs receipts.</p><p><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><p> </p>","Newark","Robert Jenrick",,"2019-05-23T16:05:11.78Z","http://data.parliament.uk/resources/1127639/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-20","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the total income received by the Government from north sea oil and gas was in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","256241"
