"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114593","Department for Business, Innovation and Skills","false","2014-11-11","<p>The Small Business, Enterprise and Employment Bill makes provision for the introduction of a central, public register of people with significant control over UK companies. The register will ensure full public transparency of UK company ownership and control. We will implement the register through secondary legislation as soon as practicable following Royal Assent of the Bill, which is subject to the will of Parliament.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/114593/answer",,,,,,"2014-11-11T16:37:31.9236659Z","http://data.parliament.uk/resources/114593/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made in establishing full public transparency of company ownership.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213635"
"http://data.parliament.uk/resources/114661","Department for Culture Media and Sport","false","2014-11-11","<p>Through the Mobile Infrastructure Project we are investing up to £150 million to improve coverage in areas with no coverage for voice calls or text messages. The project aims to address coverage in the final 0.3-0.4% of the population without basic coverage, and once built most sites in the network will have capability to provide 3G and 4G coverage. The latest site to go live on air was in North Molton in Devon, providing coverage to over 200 premises over approximately 30 square kilometres.</p><p>The Government is also looking to improve coverage in areas where there is a signal from one or more of the UK network operators, but not all four. We are working with the industry to find a voluntary solution and on November 5 the Government launched a consultation on proposals including national roaming, infrastructure sharing, reforming virtual networks and a coverage obligation.</p>","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/114661/answer",,,,,,"2014-11-11T14:19:07.0361467Z","http://data.parliament.uk/resources/114661/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-05","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of progress in increasing mobile signal coverage to all areas.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213640"
"http://data.parliament.uk/resources/114728","Foreign and Commonwealth Office","false","2014-11-11","<p>Conflict and instability in the Middle East and North Africa have made the plight of Christians and other religious minorities a significant concern. In many cases religious minorities are facing extremely difficult circumstances. Many communities are suffering, and indeed some countries risk seeing the disappearance of communities that have existed there peacefully for centuries.</p><p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. We regularly urge all governments in the Middle East and North Africa to ensure the protection of all religious minorities. We encourage them to develop inclusive political systems that represent all of their citizens.</p><p>We back our words with actions, working proactively in countries where we can to tackle these issues. For example, in Yemen the Middle East and North Africa Conflict Pool is delivering a grassroots community reconciliation initiative to ease tensions between different communities. In Syria a number of British Government funded projects have brought together religious leaders from all denominations (including Alawi, Christians, Kurds, Druze and Sunnis) to foster greater understanding between faiths and support reconciliation. In Tunisia, our Arab Partnership Initiative funds a project run by the Centre for the Study of Islam and Democracy which considers, amongst other things, the protection of religious minorities under the new constitution.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/114728/answer",,,,,,"2014-11-11T14:56:41.9267243Z","http://data.parliament.uk/resources/114728/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of persecution of Christians in (a) the Middle East and (b) North Africa.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213638"
"http://data.parliament.uk/resources/106419","Ministry of Defence","false","2014-11-11","<p>Ministry of Defence (MOD) expenditure on external consultancy is published as part of Defence Departmental Resources statistics. Details of expenditure by category for each year up to 2012-13 is included in Table 1.03.09 'MOD Expenditure on External Assistance': https://www.gov.uk/government/statistics/defence-departmental-resources-2013.</p><p>The total figure is also published in the MOD Annual Report and Accounts (Table 7.1): https://www.gov.uk/government/publications/mod-annual-report-and-accounts-201213.</p><p>Details of expenditure for 2013-14 will be published in accordance with statutory obligations.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/106419/answer",,,,,,"2014-11-11T17:24:08.6198957Z","http://data.parliament.uk/resources/106419/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of hiring external consultants to aid with defence procurement in the latest period for which figures are available.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213389"
"http://data.parliament.uk/resources/106420","Ministry of Defence","false","2014-11-11","<p>The Ministry of Defence (MOD) does not hold details of the number of consultants employed on defence procurement activities. This is because the MOD negotiates contracts with consultancy companies to deliver a specific output at an agreed price; the number of consultants to be employed is not specified, since this is a matter for the contractor.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/106420/answer",,,,,,"2014-11-11T17:28:56.5803648Z","http://data.parliament.uk/resources/106420/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many external consultants are involved in defence procurement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213390"
"http://data.parliament.uk/resources/106446","Ministry of Justice","false","2014-11-11","<p>Any death on our roads is a tragedy and can lead to unimaginable pain for the families and relatives of the victims. Judges already have tough sentencing options available to them but we are continuing to strengthen their options and keep the law in this area under review.</p><p> </p><p>Offenders given a non-custodial sentence at all courts for 'Causing death by dangerous driving' in England and Wales for the latest period available 2013 can be viewed in table 1.</p><p> </p><p>Defendants proceeded against at magistrates’ court and found guilty at all courts for 'Causing death by dangerous driving' in England and Wales for the latest period available 2013 can be viewed in table 2.</p><p> </p><p>Information on court proceedings collected centrally by the Ministry of Justice and held on the Court Proceedings Database relates to courts located in England and Wales. Court proceedings in Scotland and Northern Ireland are matters for the Scottish Government and the Northern Ireland Assembly respectively.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/106446/answer","213391 table 1.xls ; 213392 table 2.xls","213391 table 1.xls ; 213392 table 2.xls","Causing death by dangerous driving stats allcourts ; Causing death by dangerous driving stats mag court","Causing death by dangerous driving stats allcourts ; Causing death by dangerous driving stats mag court","213392","2014-11-11T17:26:49.963Z","http://data.parliament.uk/resources/106446/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-04","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted of causing death by dangerous driving did not receive a custodial sentence in the latest period for which figures are available.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213391"
"http://data.parliament.uk/resources/106447","Ministry of Justice","false","2014-11-11","<p>Any death on our roads is a tragedy and can lead to unimaginable pain for the families and relatives of the victims. Judges already have tough sentencing options available to them but we are continuing to strengthen their options and keep the law in this area under review.</p><p> </p><p>Offenders given a non-custodial sentence at all courts for 'Causing death by dangerous driving' in England and Wales for the latest period available 2013 can be viewed in table 1.</p><p> </p><p>Defendants proceeded against at magistrates’ court and found guilty at all courts for 'Causing death by dangerous driving' in England and Wales for the latest period available 2013 can be viewed in table 2.</p><p> </p><p>Information on court proceedings collected centrally by the Ministry of Justice and held on the Court Proceedings Database relates to courts located in England and Wales. Court proceedings in Scotland and Northern Ireland are matters for the Scottish Government and the Northern Ireland Assembly respectively.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/106447/answer","213391 table 1.xls ; 213392 table 2.xls","213391 table 1.xls ; 213392 table 2.xls","Causing death by dangerous driving stats allcourts ; Causing death by dangerous driving stats mag court","Causing death by dangerous driving stats allcourts ; Causing death by dangerous driving stats mag court","213391","2014-11-11T17:26:50.01Z","http://data.parliament.uk/resources/106447/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-04","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there were of death by dangerous driving in (a) the UK and (b) Wales in the latest period for which figures are available.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213392"
"http://data.parliament.uk/resources/106457","Ministry of Justice","false","2014-11-11","<p /> <p>The latest re-offending rates available were published on 30 October 2014 in the ‘Proven Re-offending Statistics Quarterly Bulletin’ at the link below: <a href="http://www.gov.uk/government/statistics/proven-reoffending-statistics-january-2012-to-december-2012" target="_blank">www.gov.uk/government/statistics/proven-reoffending-statistics-january-2012-to-december-2012</a></p><p> </p><p>This gives re-offending figures for adult and juvenile offenders, including those released from custody, between January and December 2012. The figures given below are taken or derived from table 19a of this publication.</p><p> </p><p>For adult offenders who were released from serving a custodial sentence of less than 12 months in 2012 the proven re-offending rate was 57.6%, for those released from serving a sentence of between 12 months and less than two years the proven re-offending rate was 37.5%, and for those released from serving a sentence of two years or more (including determinate and indeterminate sentences) the proven re-offending rate was 31.1%.</p><p> </p><p>The Government is undertaking the Transforming Rehabilitation Reforms to reduce re-offending, particularly among short-sentenced offenders. The Offender Rehabilitation Act 2014, which received Royal Assent on 13 March will, once commenced, change the law so that all offenders released from short prison sentences will receive 12 months of supervision in the community.</p><p> </p><p>We will introduce the provisions of the Act and transition services to new providers in line with the Government’s commitment to complete these reforms by 2015.</p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/106457/answer","213393 - Table.xls","213393 - Table.xls","Adult proven re-offending rates","Adult proven re-offending rates",,"2014-11-11T17:47:55.7801536Z","http://data.parliament.uk/resources/106457/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-04","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the reoffending rate for prisoners who serve custodial sentences of (a) less than 12 months, (b) between 12 months and two years and (c) more than two years.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213393"
"http://data.parliament.uk/resources/101029","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/101029/answer",,,,,"211552 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.5575703Z","http://data.parliament.uk/resources/101029/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to members of the public of copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212074"
"http://data.parliament.uk/resources/101030","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/101030/answer",,,,,"211552 ; 212074 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.7607249Z","http://data.parliament.uk/resources/101030/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of current legislation in tackling websites which copycat government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212075"
