"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1352493","Ministry of Housing, Communities and Local Government","false","2021-09-13","<p>Our <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F936098%2FThe_charter_for_social_housing_residents_-_social_housing_white_paper.pdf&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cbd42cbc0531943f8b99c08d9769aae1a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637671228972408111%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=EqD79yKgCAxDISC5xAe1gvy5tNoojQmmjHTPlYd6hKM%3D&amp;reserved=0" target="_blank">Social Housing White Paper</a> - 'A charter for social housing residents' - was published on 17 November 2020.</p><p>The changes set out in the White Paper will improve the lives of social housing residents in England. The Charter sets out clearly what residents should expect of their landlord.</p><p>The package delivers a transformation of social housing redress and of the regulatory regime, creating proactive consumer regulation and rebalancing the relationship between landlord and tenant. It will ensure that complaints are dealt with quickly and fairly, improve the quality of social homes and empower tenants.</p>","Walsall North","Eddie Hughes",,"2021-09-13T10:36:39.51Z","http://data.parliament.uk/resources/1352493/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-03","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the Social Housing White Paper.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","42056"
"http://data.parliament.uk/resources/1333958","Ministry of Housing, Communities and Local Government","false","2021-06-21","<p>The Charter for Social Housing Residents: Social Housing White Paper will improve the lives of social housing residents in England. The package of measures underpinning the Charter will provide faster and more effective redress for residents, ensure residents are empowered to engage effectively with landlords, strengthen consumer regulation, and improve the quality and safety of social housing. <br> <br> We have already made strong progress on implementation: we have launched a review of the Decent Homes Standard, a working group on electrical safety, and held a consultation on smoke and carbon monoxide alarms, three key aspects of our commitment to ensure safe and decent homes, as well as running a national campaign to raise resident awareness of how to seek redress. We are continuing to drive forward implementation across the full range of Charter measures. This includes drafting the legislation required to implement the new consumer regulation regime, which we will introduce as soon as practicable.</p>","Walsall North","Eddie Hughes","15366","2021-06-21T15:51:29.707Z","http://data.parliament.uk/resources/1333958/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-14","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is Government policy to implement the Social Housing White Paper in the 2021-22 Parliamentary Session.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","15367"
"http://data.parliament.uk/resources/1329832","Ministry of Housing, Communities and Local Government","false","2021-06-15","<p>The Government is committed to increasing the supply of affordable housing and is investing over £12 billion in affordable housing over 5 years, the largest investment in affordable housing in a decade. This includes the new £11.5 billion Affordable Homes Programme, which will leverage up to £38 billion of private finance and will provide up to 180,000 new affordable homes across the country, should economic conditions allow.</p><p>Around half of the new programme will be for social and affordable rent, and it will deliver more than double for social rent than the current programme. 10% of delivery will be used to increase the supply of much needed specialist or supported housing, including housing for older people.</p><p>We will also be using the new Affordable Homes Programme to fund a First Homes pilot of 1500 homes. The First Homes scheme will help local first-time buyers onto the property ladder by offering homes at a discount of at least 30% compared to the market price. That same percentage will then be passed on with the sale of the property to future first-time buyers, meaning homes will always be sold below market value, benefiting future generations. On 4 June, we launched the first phase with further sites set to launch across the country in the coming weeks.</p><p>Whilst we do not set requirements for the types of affordable housing that are delivered, Registered Providers work closely with local authorities to ensure that delivery meets local housing need.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-06-15T16:50:43.14Z","http://data.parliament.uk/resources/1329832/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the availability of high quality social housing including (a) bungalows for pensioners and (b) homes for young families.","false","Biography information for James Grundy","Leigh","James Grundy","10705"
"http://data.parliament.uk/resources/1305655","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>The Government is committed to increasing the supply of affordable housing and has given local authorities a comprehensive range of tools to deliver a new generation of council housing.</p><p>To support the development of new affordable homes we are investing over £12 billion in affordable housing over 5 years, the largest investment in affordable housing in a decade. This includes the new £11.5 billion Affordable Homes Programme. We are keen to see local authorities playing a key role in the delivery of this programme alongside housing associations.</p><p>To further support local authority development, in March 2021 we announced a package of reforms that will give local authorities increased flexibility over how they spend their Right to Buy receipts on replacement homes. This package will make it easier for authorities to fund new homes using Right to Buy receipts including homes for social rent.</p><p>In addition, since the abolition of the Housing Revenue Account in 2018 that enables local authorities to borrow for building, we have given social landlords a longer term rent deal for 5 years from April 2020 allowing them to charge rents of up to CPI +1% per annum, and reduced the Public Works Loan Board interest rates for borrowing for housing, providing a stable investment environment to deliver new homes.</p><p>We want to see local authorities using these tools to build more affordable homes.</p>","Tamworth","Christopher Pincher",,"2021-04-19T16:08:42.923Z","http://data.parliament.uk/resources/1305655/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-24","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support to local authorities with the development of new social housing.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","174996"
"http://data.parliament.uk/resources/1299913","Ministry of Housing, Communities and Local Government","false","2021-03-15","<p>The Charter for Social Housing Residents: Social Housing White Paper, was published on 17 November 2020. The Charter will deliver transformational change for social housing residents, creating proactive consumer regulation and rebalancing the relationship between landlords and tenants. It will ensure that complaints are dealt with quickly and fairly, improve the safety and quality of social homes and empower tenants.</p>","Walsall North","Eddie Hughes",,"2021-03-15T17:46:29.837Z","http://data.parliament.uk/resources/1299913/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to introduce the Charter for Social Housing Tenants.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","163712"
"http://data.parliament.uk/resources/1229343","Ministry of Housing, Communities and Local Government","false","2020-09-08","<p>Brownfield Housing Fund</p><p>The Prime Minister recently announced that seven Mayoral Combined Authorities, including the West Midlands Combined Authority, are each receiving a share of the £400 million Brownfield Housing Fund. The fund will bring under-utilised brownfield land back into use, including derelict buildings and vacant land, to help unlock 26,000 homes, contributing to the levelling-up of our country.</p><p>Social Housing</p><p>The Localism Act 2011 gave local councils power to manage their own waiting lists, so they can decide who should qualify for social housing in their area and develop solutions which make best use of the social housing stock. Since 2012, the social housing waiting list in England has reduced by 37 per cent.</p><p>The Government is committed to increasing the supply of affordable housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes. The existing Affordable Homes Programme will be extended by one year. This will save homes that would otherwise have been lost following site closures due to Covid-19.</p><p>We have announced the details of a £12 billion investment in affordable housing to March 2026. This includes the new Affordable Homes Programme of £11.5 billion to deliver up to 180,000 homes should economic conditions allow. In total, this five-year programme represents the highest single funding commitment to affordable housing in a decade. Further details can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fjenrick-unveils-huge-12-billion-boost-for-affordable-homes&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C8748b2ebba654085f82508d8540bf2a4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637351757572461512&amp;sdata=eKtz8fMZh4sNSHbWKNEVBzVkJeoZ7pJO%2BBL1yfqHk7g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/jenrick-unveils-huge-12-billion-boost-for-affordable-homes</a></p>","Tamworth","Christopher Pincher",,"2020-09-08T16:20:45.903Z","http://data.parliament.uk/resources/1229343/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to (a) enable the use of derelict buildings for housing developments and (b) reduce waiting times for people applying for social housing allocations.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","82407"
"http://data.parliament.uk/resources/1225815","Ministry of Housing, Communities and Local Government","false","2020-07-21","<p>The Government will publish the Social Housing White Paper later this year.</p>","Tamworth","Christopher Pincher",,"2020-07-21T13:58:40.667Z","http://data.parliament.uk/resources/1225815/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-16","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to publish a social housing White Paper.","false","Biography information for James Murray","Ealing North","James Murray","75463"
"http://data.parliament.uk/resources/1189226","Ministry of Housing, Communities and Local Government","false","2020-04-30","<p>The Social Housing White Paper will set out further measures to empower tenants and support the continued supply of social homes. It will include measures to provide greater redress, better regulation and improve the quality of social housing. We are working to bring forward the White Paper in due course.</p>","Tamworth","Christopher Pincher",,"2020-04-30T12:36:17.253Z","http://data.parliament.uk/resources/1189226/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-22","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for the publication of the social housing White Paper.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","38969"
"http://data.parliament.uk/resources/1182272","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures.</p><p>The table below provides details on affordable homes programme funding since 2010. This data may also be found in the public domain at <a href="https://www.gov.uk/government/collections/hmt-oscar-publishing-from-the-database" target="_blank">https://www.gov.uk/government/collections/hmt-oscar-publishing-from-the-database</a></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Affordable Homes Programme Expenditure</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£2,660,493,213</p></td></tr><tr><td><p>2011/12</p></td><td><p>£1,431,994,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,136,633,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,219,494,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,342,398,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1,256,863,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£747,333,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£1,308,730,000</p></td></tr><tr><td><p>2018/19</p></td><td><p>£1,670,312,000</p></td></tr></tbody></table><p> </p><p>The way in which our delivery partners Homes England and the Greater London Authority allocate this funding across the country is publicly available. To view the further allocations across England regions and local authorities please see the following:</p><ul><li>London funding allocations:<a href="https://www.london.gov.uk/sites/default/files/hfl_allocations_-_location_and_provider.pdf" target="_blank">https://www.london.gov.uk/sites/default/files/hfl_allocations_-_location_and_provider.pdf</a></li></ul><ul><li>Homes England AHPprovider funding: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/865148/Funding_by_lead_provider_Final.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/865148/Funding_by_lead_provider_Final.csv/preview</a></li></ul><p> </p>","Tamworth","Christopher Pincher",,"2020-03-09T16:51:38.917Z","http://data.parliament.uk/resources/1182272/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-03","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding the Government has allocated to new social housing in each year since 2010.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","24239"
"http://data.parliament.uk/resources/1181346","Ministry of Housing, Communities and Local Government","false","2020-03-03","<p>The Department does not produce estimates of net additions to the social housing sector, as not all the information on losses is collected to create such estimate. Information is not collected on losses to stock owned by non-registered providers; losses through conversions for smaller private registered providers or local authority stock held outside a Housing Revenue Account; and data on any other losses are not collected except for larger private registered providers (e.g. change of use).</p><p>Data on gross additions to the social housing sector are available on live tables 1000 or 1000C which can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-affordable-housing-supply&amp;data=02%7C01%7CMiguel.MarquesdosSantos%40communities.gov.uk%7Ce0172672062b4a5ad2af08d7be97e300%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637187431859537840&amp;sdata=1QaQWSSrj1Bzg4gQm7hxxQ95WezCJS%2FtsIvCyghtCCU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p>The available data on sales and demolitions are available in tables 678 and 684 which can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-social-housing-sales&amp;data=02%7C01%7CMiguel.MarquesdosSantos%40communities.gov.uk%7Ce0172672062b4a5ad2af08d7be97e300%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637187431859537840&amp;sdata=9KzVo8XbgdmaWnCE9VqGajrPqXxuFR5DKz0OvbzKm7E%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p><p>The total size of the social housing stock rented from local authorities or private registered providers in England is published in live table 104 <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-dwelling-stock-including-vacants&amp;data=02%7C01%7CMiguel.MarquesdosSantos%40communities.gov.uk%7Ce0172672062b4a5ad2af08d7be97e300%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637187431859547798&amp;sdata=RXocMSVOAPRFqNwSraaj9HaEC30kSXHO3tY88ibfcQc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p>","Tamworth","Christopher Pincher",,"2020-03-03T17:28:00.927Z","http://data.parliament.uk/resources/1181346/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-27","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the net addition of social rented housing in England since 2010 taking into account (a) demolitions, (b) sales and (c) conversions.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","21885"
