"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055929","Department of Health and Social Care","false","2019-02-14","<p>The National Institute for Health and Care Excellence (NICE) is in the process of planning how to conduct its scoping of the review of the methods for technology appraisal. Scoping will involve industry and other relevant stakeholders, including patient organisations, however, these details are still being planned. More information will be made available on the NICE website in due course.<strong></strong></p>","Winchester","Steve Brine","217533","2019-02-14T17:29:00.043Z","http://data.parliament.uk/resources/1055929/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on 5 February 2019 to Question 213317 on NHS: Drugs, what process NICE plans to follow when scoping its review of its technology appraisal methods in the 2019-20 business year.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217532"
"http://data.parliament.uk/resources/1055930","Department of Health and Social Care","false","2019-02-14","<p>The National Institute for Health and Care Excellence (NICE) is in the process of planning how to conduct its scoping of the review of the methods for technology appraisal. Scoping will involve industry and other relevant stakeholders, including patient organisations, however, these details are still being planned. More information will be made available on the NICE website in due course.<strong></strong></p>","Winchester","Steve Brine","217532","2019-02-14T17:29:00.09Z","http://data.parliament.uk/resources/1055930/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on 5 February 2019 to Question 213317 on NHS: Drugs, how NICE plans to engage with patient organisations as part of its scoping process for its review of its technology appraisal methods in the 2019-20 business year.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217533"
"http://data.parliament.uk/resources/1055009","Home Office","false","2019-02-08","<p>I can confirm that the returns charter flight to Jamaica took place on 6 February 2019. I do not plan to cancel any other returns charter flights.</p><p>Returns charter flight operations remain an important means by which we return illegal migrants and Foreign National Offenders without a right to remain in the UK. They would otherwise have to be returned alongside fare paying passengers on scheduled flights.</p><p>The UK Borders Act 2007 requires that the Home Secretary issues a deporta-tion order for anyone who is a foreign national offender sentenced to a period of 12 months or more imprisonment. That is a legal requirement. Most liberal democracies around the world have similar laws in place. British offenders in foreign states are often deported back to the UK, including from Jamaica, which has in the past deported British nationals who have committed serious offences back to the UK.</p><p>Everyone deported on the returns charter flight to Jamaica was a foreign national offender. All of them have been convicted of serious crimes, such as rape, murder, firearms offences and drug trafficking. This law applies universally to all foreign national offenders.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-08T12:03:17.09Z","http://data.parliament.uk/resources/1055009/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-05","Deportation: Charter Flights","1","House of Commons","To ask the Secretary of State for the Home Department, if he will (a) stay the imminent deportation charter flight to Jamaica and (b) cancel all such flights pending the completion of an independent review of (i) the effect on black and minority ethnic communities of his Department’s immigration policy and practice and (ii) how that policy and practice might be reformed to improve fairness and efficiency.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217012"
"http://data.parliament.uk/resources/1055010","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>We value the views of all honourable Members as the Agriculture Bill is scrutinised in Parliament. It is the Parliamentary Registrar of Members' Interests’ responsibility to regulate outside interests and ensure they are transparent.</p>","Camborne and Redruth","George Eustice",,"2019-02-08T11:15:22.537Z","http://data.parliament.uk/resources/1055010/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has received representations raising concerns on the matter of hon. Members receiving agricultural payments whilst participating in parliamentary proceedings under the Agriculture Bill.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217013"
"http://data.parliament.uk/resources/1055156","Women and Equalities","false","2019-02-08","<p>The EnAble Fund for Elected Office is an interim fund primarily for the forthcoming local elections in May. It is available until March 2020 or until its total of £250,000 is exhausted, whichever is sooner.</p><p> </p><p>The fund is therefore timebound. No general election is scheduled for the time period of the fund. We have however committed to consider parliamentary by-elections on a case by case basis should they arise.</p><p>We will publish an impact equalities assessment on the fund in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-08T14:22:55.447Z","http://data.parliament.uk/resources/1055156/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, whether the EnAble Fund for Elected Office is available to (a) parliamentary candidates (i) seeking selection for the next General Election, (ii) standing in parliamentary by-elections; and if she will publish the Equality Impact Assessment conducted on the scope of that Fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217059"
"http://data.parliament.uk/resources/1055159","Women and Equalities","false","2019-02-08","<p>The Government Equalities Office have been focused on ensuring support is in place for disabled candidates for the forthcoming local elections in May. The £250,000 interim EnAble Fund for Elected Office has been open since December 2018.</p><p> </p><p>Alongside this, officials have met political parties, including the Green Party, and several disability organisations to work on options and solutions for long-term support including for smaller parties and independents.</p><p> </p><p>While this work is ongoing political parties should consider how best to put in place sustainable measures to support disabled candidates.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-08T14:23:59.32Z","http://data.parliament.uk/resources/1055159/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, on what date the 12-month programme of work to help political parties encourage and support their candidates started.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217060"
"http://data.parliament.uk/resources/1054693","Department of Health and Social Care","false","2019-02-12","<p>The NHS Long Term Plan was published on 7 January 2019 and commits the National Health Service to including a ‘digital flag’ in the patient record by 2023/24, which will ensure staff know a patient has a learning disability or autism. In addition, NHS staff will receive information and training on supporting people with a learning disability and/ or autism. Sustainability and transformation partnerships and integrated care systems will be expected to make sure all local healthcare providers are making reasonable adjustments to support people with a learning disability or autism. NHS England will also pilot the introduction of a specific health check for people with autism, and if successful, extend it more widely.</p><p> </p><p>On 5 December 2018, the Department announced that we will be launching a comprehensive review of ‘Think Autism’, the national autism strategy, this is to ensure it remains fit for purpose. We want an autism strategy that works for all autistic people, and that is why, working very closely with the Department for Education, we will be extending the strategy to include children.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-12T16:57:20.413Z","http://data.parliament.uk/resources/1054693/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-04","Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure compliance with the recommendation made by the National Institute for Health and Care Excellence in 2017 that GP practices improve recording of autism; whether a register of people with a diagnosis of autism has been implemented; what recent assessment he has made of trends in the level of health inequality for autistic people; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","216288"
"http://data.parliament.uk/resources/1054754","Department for International Trade","false","2019-02-15","<p>The activity referenced in Question 211704 was composed of contracts which prohibited the release of their contents to a third party.</p><p> </p><p>The Department has signed three contracts with media buying agencies in the last two years and all of these contain standard clauses relating to transparency which do not fetter our ability to disclose appropriate information. Individual business units within the department have delegated authority to spend up to £10,000 on local contracts without central recording and the terms of these contracts are not held centrally.</p><p> </p>","Meon Valley","George Hollingbery",,"2019-02-15T10:25:10.327Z","http://data.parliament.uk/resources/1054754/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-04","Department for International Trade: Advertising","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 1 February 2019 to Question 211704 on World Economic Forum: Advertising, how many contracts his Department has signed in the past two years with advertisers or advertising suppliers; and how many of those contracts include a non-disclosure or confidentiality clause of the kind referred to in that Answer.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","216312"
"http://data.parliament.uk/resources/1052489","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>A consistent methodology for collecting data on the number of people sleeping rough on a typical night has been in place across local authorities since 2010. Local authorities themselves decide whether to undertake a count or estimate to determine their snapshot figure. They should use the method that will most accurately reflect the number of people sleeping rough in their area. All counts and estimates are checked on the night by an independent verifier from Homeless Link, funded by the Government, to certify reliability.</p><p>Whilst Brighton and Hove conducted an estimate in 2017 and undertook a count in 2018, an estimate or count should return same figure. The latter is a visible count of those seen, and the former an evidence based assessment of those thought to be sleeping rough on a single given night. There are a number of reasons for changing methodology, including improvements in knowledge and capacity of outreach services, changes in the number of people thought to be sleeping rough or belief that the change will result in a more accurate return. Brighton has changed methodology before. In the last 9 years it has counted 6 times and estimated 3 times.</p><p>There are a range of factors which impact the number of people seen or thought to be seen sleeping rough on single night, including the weather on the night of the count or estimate. It can also be affected by where people choose to sleep, the date and time chosen by the local authority, and the availability of alternatives such as night shelters. We know the weather was unseasonably cold this year and that Severe Weather Emergency Provision (SWEP) was enforced. Undoubtably this may have meant people found alternatives to sleeping rough or bedded down deeper. However, those in SWEP are importantly still included in the resultant figure and it is unfortunately unrealistic to expect complete weather consistency year on year.</p><p>MHCLG officials are aware of the letter mentioned and that Brighton are undertaking their own formal process to address this. Attaining as comprehensive a rough sleeping figure as possible each year is crucial intelligence - not only to the Government but all those with an interest in addressing the problem of homelessness. This is why a large number of local partners are consulted as part of the count and estimate process and 244 (75 per cent) of local authorities, including Brighton and Hove, reported consultation of 5 or more different agencies. The Government also funds Homeless Link to independently verify all counts and estimates that are undertaken to further ensure they are both reliable and robust. This includes following the guidance on counting not only those sleeping rough on the street, but also those in a myriad of situations including in tents, encampments, buildings, and other places not designed for habitation.</p><p>Of course it is unrealistic to assume a count or estimate can ever be 100 per cent accurate and MHCLG is encouraging local authorities with larger numbers to improve their year-round data. However, a great deal of committed work has been undertaken in Brighton and Hove, including that backed by almost £500,000 in Rough Sleeping Initiative funding for 2018/19 and £35,000 in Cold Weather funding. As such, they’ve deservedly made an inspiring impact and this is reflected in their annual return and our own intelligence. We hope this driven work will continue in the next year with the schemes including the 2019/20 round of RSI funding (provisionally allocated at £711,524) and the Rapid Rehousing Pathway (providing £555,025 in 2018/19 and over £1.36 million provisionally allocated for 2019/20) for interventions including navigators, supported lettings and two Somewhere Safe to Stay hubs – one of which is a women-only shelter.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-07T17:42:46.837Z","http://data.parliament.uk/resources/1052489/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Sleeping Rough: Brighton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Rough sleeping statistics autumn 2018, England, published on 31 January 2019, whether the statistics for the total number of people rough sleeping in Brighton and Hove in autumn (a) 2017 and (b) 2018  were collected using the same methodology; what steps he took to check that the data supplied by local authorities for the purposes of comparison between those two years used comparable statistics; whether he is aware of the letter dated 8 January 2019 from Conservative Councillors in Brighton and Hove to the Chair of the Brighton and Hove City Council Audit and Standards Committee on Misrepresentation of rough sleeping statistics; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","215570"
"http://data.parliament.uk/resources/1052214","Home Office","false","2019-02-05","<p>The response for UIN 208260 was given on 1 February 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-05T16:53:11.963Z","http://data.parliament.uk/resources/1052214/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to answer Question 208260 tabled on 14 January 2019 on Deportation: Windrush Generation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","215142"
