"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690371","Cabinet Office","false","2024-02-28","<p>From 1 January 2020 to 31 January 2024, there have been 12,313 Civil Servants who have taken early retirement.</p><p> </p>","Salisbury","John Glen",,"2024-02-28T17:26:17.72Z","http://data.parliament.uk/resources/1690371/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-20","Civil Servants: Early Retirement","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on how many civil servants have taken early retirement since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","14793"
"http://data.parliament.uk/resources/1690375","Cabinet Office","false","2024-02-28","<p>The Cabinet Office does not centrally hold information on grants or other funding issued by public bodies to third party organisations.</p><p>The Government is currently undertaking a review into Equality, Diversity and Inclusion (EDI) expenditure and activity across the Civil Service, to ensure value for taxpayers’ money.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-02-28T17:18:40.043Z","http://data.parliament.uk/resources/1690375/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-20","Stonewall: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what data his Department holds on the public bodies that have provided grants to Stonewall since 1 January 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","14795"
"http://data.parliament.uk/resources/1690376","Cabinet Office","false","2024-02-23","<p>Following an open competition run by Crown Commercial Services, the contract which services Darlington Economic Campus and managed by the Government Property Agency, and was awarded to ISS, commencing on 06-04-2022. The contract has an initial term of 3 years with the option of a further one year extension. The total overall value of the contract for Darlington Economic Campus is circa £900k per annum. This includes all repairs and maintenance, cleaning and security services for the building.</p>","Brentwood and Ongar","Alex Burghart",,"2024-02-23T14:47:06.86Z","http://data.parliament.uk/resources/1690376/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-20","Darlington Economic Campus: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 February 2024 to Question 13508, what the (a) duration and (b) value of the contract awarded to ISS Mediclean Ltd for facilities management services at Darlington Economic Campus is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","14815"
"http://data.parliament.uk/resources/1690440","Cabinet Office","false","2024-02-28","<p>The Cabinet Office, acting as the Civil Service Pension Scheme Manager, has met on a number of occasions with representatives of Unite the Union (Unite), Capita Land Services and MyCSP to discuss issues surrounding Pensionable Pay for members of the Defence Fire and Rescue Services that were transferred to Capita Fire and Rescue. The work is expected to be completed no later than July 2024.</p>","Salisbury","John Glen",,"2024-02-28T17:28:03.117Z","http://data.parliament.uk/resources/1690440/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-20","Defence Fire and Rescue Service: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to tackle pension irregularities in the Defence Fire Rescue Project.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","14969"
"http://data.parliament.uk/resources/1690455","Cabinet Office","false","2024-02-26","<p>Andrew Gilligan has been a special adviser to the Prime Minister since March 2023.</p><p>All special advisers abide by the Code of Conduct for Special Advisers.</p><p> </p>","Salisbury","John Glen","14828","2024-02-26T17:55:35.723Z","http://data.parliament.uk/resources/1690455/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-20","Andrew Gilligan","1","House of Commons","To ask the Minister for the Cabinet Office, whether Mr Andrew Gilligan was subject to the terms of the Code of Conduct for Special Advisers from 25 October 2022 to 20 February 2024.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","14827"
"http://data.parliament.uk/resources/1690456","Cabinet Office","false","2024-02-26","<p>Andrew Gilligan has been a special adviser to the Prime Minister since March 2023.</p><p>All special advisers abide by the Code of Conduct for Special Advisers.</p><p> </p>","Salisbury","John Glen","14827","2024-02-26T17:55:35.767Z","http://data.parliament.uk/resources/1690456/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-20","Andrew Gilligan","1","House of Commons","To ask the Minister for the Cabinet Office, whether Mr Andrew Gilligan was employed on a full-time basis as a special adviser to the Prime Minister throughout the period from 25 October 2022 to 20 February 2024.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","14828"
"http://data.parliament.uk/resources/1690488","Cabinet Office","false","2024-02-23","<p>I apologise for the delay in responding fully to this letter. My officials are working closely with our shared services provider (SSCL) to implement a solution. I will write to the Public and Commercial Services Union with an update in due course.</p>","Salisbury","John Glen",,"2024-02-23T14:11:49.14Z","http://data.parliament.uk/resources/1690488/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-20","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 November to Question 289 on Cabinet Office: Correspondence, when he plans to respond to the letter of 22 August 2023 from the Public and Commercial Services Union on the ruling in Dudley Metropolitan Borough Council v Willetts & Ors.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","14900"
"http://data.parliament.uk/resources/1690584","Cabinet Office","false","2024-03-05","<p>First, and most importantly, the suffering of the victims must be recognised. The Government understands that no measures can fully compensate for the losses and hardships that they have suffered. The priority here must be to ensure that victims get the justice they deserve. We are actively looking at the recommendations of the Inquiry, including the recommendation for more interim payments. The Government will respond to the recommendations of the final report following its publication on 20 May.</p>",,"Baroness Neville-Rolfe",,"2024-03-05T16:05:01.487Z","http://data.parliament.uk/resources/1690584/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-02-20","Blood: Contamination","2","House of Lords","To ask His Majesty's Government when they intend to make interim payments to bereaved parents and children as part of the Infected Blood Interim Compensation Payment Scheme.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL2603"
"http://data.parliament.uk/resources/1689926","Cabinet Office","false","2024-02-22","<p>The Sourcing Playbook provides best practice guidance for government contracting. It sets out that suppliers should expect a fair return for the goods and services they provide. The Sourcing Playbook does not set out target profit margins as this is dependent on a range of factors, including market competitiveness and the level of risk transfer. Contracting authorities are responsible for ensuring they maximise value for money from their contracts.</p>","Brentwood and Ongar","Alex Burghart",,"2024-02-22T17:04:36.533Z","http://data.parliament.uk/resources/1689926/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-19","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he has issued to Government departments on acceptable levels of profit for Government contracts; and whether he monitors compliance with that guidance.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","14566"
"http://data.parliament.uk/resources/1689931","Cabinet Office","false","2024-02-22","<p>Non executive board members are not employees of the Cabinet Office and act in an advisory capacity. Non-executive’s personal data, including those relating to personal taxation or status, are protected by the UK General Data Protection Regulation. Collection of personal data on non-dom status is not routinely collected and is generally not required for making public appointments. If any such data was held it could only be published if doing so was in compliance with data protection law.</p><p>Data relating to public appointments are covered by the Public Appointments Privacy Statement found here <a href="https://apply-for-public-appointment.service.gov.uk/privacy" target="_blank">https://apply-for-public-appointment.service.gov.uk/privacy</a>.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2024-02-22T10:02:19.55Z","http://data.parliament.uk/resources/1689931/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-19","Cabinet Office: Domicil","1","House of Commons","To ask the Minister for the Cabinet Office, whether any non-executive directors employed in his Department are non-domiciled as of 19 February 2024.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","14588"
