"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111231","Department for Environment, Food and Rural Affairs","false","2019-04-18","<p>Last year the Government committed to implementing measures to raise the standard of operator competence at permitted waste sites by strengthening the Environment Agency’s assessment and enforcement powers.</p><p> </p><p><a href="http://www.gov.uk/government/consultations/reducing-crime-at-sites-handling-waste-and-introducing-fixed-penalties-for-waste-duty-of-care/outcome/government-response" target="_blank">www.gov.uk/government/consultations/reducing-crime-at-sites-handling-waste-and-introducing-fixed-penalties-for-waste-duty-of-care/outcome/government-response</a></p><p> </p><p>We are now delivering on these published commitments. In January we passed legislation requiring all waste facilities to have a written management plan to minimise the risks of pollution to the environment.</p><p> </p><p><a href="http://www.legislation.gov.uk/uksi/2018/1227/part/3/made" target="_blank">www.legislation.gov.uk/uksi/2018/1227/part/3/made</a></p><p> </p><p>In March we widened the scope of past offences the Environment Agency can consider when assessing competence for applications for waste facility permits:</p><p> </p><p><a href="http://www.gov.uk/government/publications/relevant-conviction-guidance-for-permit-applications-for-waste-activities-and-installations-only/relevant-convictions-for-waste-environmental-permits" target="_blank">www.gov.uk/government/publications/relevant-conviction-guidance-for-permit-applications-for-waste-activities-and-installations-only/relevant-convictions-for-waste-environmental-permits</a></p><p> </p><p>In the coming months we will update Core Guidance to strengthen the Environment Agency’s enforcement capabilities when considering operators’ past performance. Further measures to tackle crime and low levels of performance in the waste industry are set out in our Resources and Waste Strategy.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-18T10:04:34.813Z","http://data.parliament.uk/resources/1111231/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Waste Disposal: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to strengthen the powers the environment agency has to determine whether a person or a company is fit and proper to be granted a licence regarding the disposal or incineration of waste.","false","Biography information for John Grogan","Keighley","John Grogan","243342"
"http://data.parliament.uk/resources/1111236","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes. <strong> </strong></p>","Eastleigh","Mims Davies","2019-04-23T14:32:53.477Z","http://data.parliament.uk/resources/1111236/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Canoeing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage the development of the sport of canoeing.","false","Biography information for John Grogan","Keighley","John Grogan","243343"
"http://data.parliament.uk/resources/1111241","Department for Work and Pensions","false","2019-04-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-04-18T11:04:42.203Z","http://data.parliament.uk/resources/1111241/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit: Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants for universal credit were subject to the habitual residency test in 2018; what proportion of those applications passed that test; and what the average time taken was to make a determination.","false","Biography information for John Grogan","Keighley","John Grogan","243344"
"http://data.parliament.uk/resources/1111253","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>I refer the hon. Member to the reply given to the hon. Member for Mid Derbyshire, Pauline Latham, on 19 February 2019 to PQ 220196.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T14:24:51.197Z","http://data.parliament.uk/resources/1111253/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Canoeing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the total length of unmanaged waterways in England to which canoeists have an undisputed right of navigation.","false","Biography information for John Grogan","Keighley","John Grogan","243345"
"http://data.parliament.uk/resources/1111254","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Information of this nature is not held by the department.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T14:30:42.393Z","http://data.parliament.uk/resources/1111254/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Canoeing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what voluntary access arrangements to inland waterways for recreational purposes have been negotiated in the last 10 years; and how many additional miles of waterway have been made available to canoeists through this mechanism.","false","Biography information for John Grogan","Keighley","John Grogan","243346"
"http://data.parliament.uk/resources/1105780","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>An assessment of England’s municipal waste treatment capacity – including incineration with energy recovery – was set out in the Resources and Waste Strategy and the associated Evidence Annex published in December 2018. Existing operational capacity is sufficient to treat around 36% of municipal residual waste at current levels. While energy from waste plays an important role in diverting waste from landfill, our emphasis is on greater waste prevention, re-use or recycling.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:59:12.64Z","http://data.parliament.uk/resources/1105780/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Incinerators","1","House of Commons","What recent assessment he has made of the adequacy of waste incineration capacity.","false","Biography information for John Grogan","Keighley","John Grogan","910085"
"http://data.parliament.uk/resources/1092761","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>I refer the Hon Member to my answers of 19 February 2019 and 20 February 2019 in response to Question UIN 221735 and Question UIN 222008 from the Hon Member for Barnsley Central, which set out our criteria for devolution and how the One Yorkshire proposal did not meet these.</p>","Rossendale and Darwen","Jake Berry","2019-03-26T14:58:12.603Z","http://data.parliament.uk/resources/1092761/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria the proposals for One Yorkshire devolution failed to meet.","false","Biography information for John Grogan","Keighley","John Grogan","235279"
"http://data.parliament.uk/resources/1092762","Department for Transport","false","2019-03-26","<p>Work is currently progressing and we expect to receive the results later this year to inform a decision as to whether the scheme should go to the next stage ‘develop’ of the Government’s Rail Network Enhancements Pipeline.</p><p>We are working closely with Transport for the North to assess the proposed scheme and to ensure that it can be affordable, will attract sufficient traffic, and is part of the right long-term solution for the cross Transpennine rail traffic.</p><p>This is part of our new approach to rail enhancements to ensure we address the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of schemes.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-26T11:23:40.093Z","http://data.parliament.uk/resources/1092762/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-21","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on (a) scoping and (b) commissioning further feasibility work on whether the restoration of the Skipton to Colne link would generate enough freight and passenger traffic to be affordable.","false","Biography information for John Grogan","Keighley","John Grogan","235280"
"http://data.parliament.uk/resources/1092763","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>In reaching his decision on the One Yorkshire proposal the Secretary of State had regard to the evidence and analysis supplied by the Yorkshire leaders, which are available at <a href="https://www.westyorks-ca.gov.uk/economy/devolution/" target="_blank">https://www.westyorks-ca.gov.uk/economy/devolution/</a> . It was on this basis that the Secretary of State concluded that the One Yorkshire proposal met neither the criterion on functional economic area nor on there being strong and accountable governance. The proposal focuses on an area that is far greater than any of today’s functional economic city regions, and does not show how a single accountable mayor would be empowered to take tough decisions across a single area.</p>","Rossendale and Darwen","Jake Berry","2019-03-26T14:57:43.737Z","http://data.parliament.uk/resources/1092763/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish his Department's analysis of the case presented to Ministers for One Yorkshire devolution by local authority leaders.","false","Biography information for John Grogan","Keighley","John Grogan","235281"
"http://data.parliament.uk/resources/1077761","Home Office","false","2019-03-04","<p>British citizens, including those with dual British/Irish or British/EU citizenship, are not eligible to apply for the EU Settlement Scheme. This is because, under Section 1(1) of the Immigration Act 1971, those with a right of abode in the UK (including all British citizens) cannot be granted immigration status.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-04T16:58:00.09Z","http://data.parliament.uk/resources/1077761/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 February 2019 to Question 213222, whether dual Irish/EU nationals who are also British citizens are eligible to apply under the EU Settlement Scheme.","false","Biography information for John Grogan","Keighley","John Grogan","226041"
