"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278214","Treasury","false","2021-01-25","<p>The UK Charging Infrastructure Investment Fund (CIIF) was launched in August 2019, and Zouk Capital LLP was appointed to manage £200m of Treasury funds and raise matching funds from private investors.</p><p><br>The CIIF has made two investments so far. The first investment was into Instavolt in August 2019. Instavolt is the UK’s largest owner and operator of a nationally distributed rapid EV charging network. The second investment was into Liberty Charge which focuses on providing on-street charging facilities in large cities and towns where many residents have no access to off-street parking.</p><p><br>Zouk is working on a number of other investment opportunities and further capital injections will be made into Instavolt and Liberty Charge. The investment amounts are confidential.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-25T13:38:50.353Z","http://data.parliament.uk/resources/1278214/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-19","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, how much of the £200m his Department allocated to the UK Charging Infrastructure Investment Fund remains to be disbursed.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","139965"
"http://data.parliament.uk/resources/1276175","Treasury","false","2021-01-18","<p>The UK Charging Infrastructure Investment Fund (CIIF) was launched in August 2019, and Zouk Capital LLP was appointed to manage £200 million of Treasury funds and raise matching funds from private investors.</p><p> </p><p>The aim of using this model of a commercially managed fund is to catalyse private sector investment into the electric vehicle charging sector in order to accelerate the roll-out of publicly accessible charging infrastructure. Treasury funds are provided on a pari passu basis with private sector investors, with the intention of all limited partners, including Treasury, earning a commercial return. Zouk has made two investments so far, and despite the challenges of the pandemic, has maintained its momentum of fund raising. So far, it is therefore meeting the objectives of catalysing private sector investment and accelerating the roll-out of publicly accessible charging infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-18T16:01:25.467Z","http://data.parliament.uk/resources/1276175/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-13","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, what performance metrics his Department uses to assess the UK Charging Infrastructure Investment Fund.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","137114"
"http://data.parliament.uk/resources/1275814","Treasury","false","2021-01-18","<p>The UK Charging Infrastructure Investment Fund was launched in August 2019, and Zouk Capital LLP was appointed to manage £200m of Treasury funds and raise matching funds from private investors. The contract between the Government and Zouk Capital is confidential.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-18T15:50:05.97Z","http://data.parliament.uk/resources/1275814/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-12","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library the contract the Government has with Zouk Capital for the management of the UK Charging Infrastructure Investment Fund.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","136429"
"http://data.parliament.uk/resources/1272357","Treasury","false","2021-01-11","<p>The CIIF was launched in August 2019, and Zouk Capital LLP was appointed to manage £200m of Treasury funds and raise matching funds from private investors. The aim of the CIIF is to accelerate the roll-out of publicly accessible charging infrastructure by investing in new and existing companies and projects that produce and install charge points; this is so that charging infrastructure is not an impediment to the growth of the electric vehicle market in the UK.</p><p> </p><p>The fund's first investment in August 2019 was into <em>InstaVolt</em>, the UK’s largest owner and operator of rapid EV charging stations with plans to nationally bolster rapid charge points to a total of 5,000. The second investment in May 2020 focuses on providing on-street charging facilities in large cities and towns where many residents have no access to off-street parking; <em>Liberty Charge</em>, a joint venture between multinational telecommunications company Liberty Global and Zouk Capital, will roll out on-street residential electric vehicle charging points in the UK to address this shortage.</p><p> </p><p>The investment amounts are commercially sensitive and therefore confidential.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-01-11T13:47:19.103Z","http://data.parliament.uk/resources/1272357/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, what investments the UK Charging Infrastructure Investment Fund, managed by Zouk Capital, has made to date; in which companies those investments were made; and the amount of each investment.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","131163"
"http://data.parliament.uk/resources/1255860","Treasury","false","2020-12-01","<p>The installation of many energy saving materials, including solar panels, that generate domestic renewable energy, are already subject to the reduced rate of VAT of 5 per cent when certain conditions are met.</p><p> </p><p>The Government currently has no plans to change the VAT treatment of renewables. However, all taxes are kept under review.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-01T15:22:16.577Z","http://data.parliament.uk/resources/1255860/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Renewable Energy: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of removing VAT on domestic renewables and installations for a period on 10 years from 1 January 2021.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","121114"
"http://data.parliament.uk/resources/1126972","Treasury","false","2019-05-24","<p>Under UK law, battery storage systems are standard rated; there are no current plans to allow a reduced rate of VAT on battery storage systems.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-24T13:03:32.183Z","http://data.parliament.uk/resources/1126972/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-15","Batteries: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to lower VAT on battery storage systems to five per cent.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","254709"
"http://data.parliament.uk/resources/896422","Department for Transport","false","2018-05-11","<p>As stated in my previous answer, the Department for Transport (DFT) will consult on the Aviation Strategy this year (2018). Following the consultation period, DfT will publish the Aviation Strategy in mid 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-11T10:42:18.51Z","http://data.parliament.uk/resources/896422/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 March 2018 to Question 133829 on aviation, whether he still plans to publish the Aviation Strategy in 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140536"
"http://data.parliament.uk/resources/896425","Department for Transport","false","2018-05-14","<p>We will be publishing the zero emission road transport strategy shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-14T14:22:06.433Z","http://data.parliament.uk/resources/896425/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has set a publication date for the Pathway to Zero Emission Road Transport Strategy document.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140537"
"http://data.parliament.uk/resources/869370","Department for Transport","false","2018-03-29","<p>The Secretary of State for Transport has had numerous discussions with representatives of the aviation sector regarding the Aviation Strategy, as have the Aviation Minister and officials in the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T11:03:06.46Z","http://data.parliament.uk/resources/869370/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the aviation sector on the UK Aviation Strategy due for publication by the end of 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133884"
"http://data.parliament.uk/resources/868610","Department for Transport","false","2018-03-29","<p>The Department for Transport undertook a call for evidence on the Aviation Strategy, which closed 13 October 2017. It remains the Department’s plan to consult on a new Aviation Strategy during the course of 2018. We will be publishing a Next Steps document shortly that will provide a more detailed timetable.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T11:06:11.03Z","http://data.parliament.uk/resources/868610/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to consult on a new aviation strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133829"
