"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-22T16:04:44.4Z","http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1140832","Treasury","false","2019-07-25","<p>The Government would expect a full negotiation of a double taxation agreement to take between one and two years. However, there are so many variables involved in the process and Government does not keep records of the average length of negotiations.</p><p> </p><p>Negotiations are usually split into “rounds”, with one country visiting the other for a week to discuss the negotiated text. A negotiation may have just one round where the positions of both countries are largely aligned, but where there are particularly complex issues involved it might require several rounds.</p><p> </p><p>The time between rounds will also vary, depending on such factors as the resources and availability of negotiators in both countries as well as the political environment, which can occasionally reset a country’s negotiating position.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:27:07.737Z","http://data.parliament.uk/resources/1140832/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Double Taxation: Treaties","1","House of Commons","To ask the Chancellor of the Exchequer, on average how long the Government takes to negotiate double taxation treaties.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280375"
"http://data.parliament.uk/resources/1140833","Treasury","false","2019-07-25","<p>On 12 July, the government published a joint public-private Economic Crime Plan. In developing the Plan, the government held 37 consultation events engaging with over 100 stakeholders including the SWIFT Institute.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:30:56.69Z","http://data.parliament.uk/resources/1140833/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Economic Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with SWIFT on access to their database to help tackle economic crime.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280376"
"http://data.parliament.uk/resources/1140851","Treasury","false","2019-07-25","<p>The Financial Conduct Authority (FCA) has taken over regulation of claims management companies (CMCs). The FCA rules mean CMCs must meet the same basic standards as other FCA-regulated firms on conduct, as well as additional CMC-specific rules.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:34:16.483Z","http://data.parliament.uk/resources/1140851/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Claims Management Services","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to regulate complaints made by claims management companies on behalf of complainants on the same basis as independent and other financial advisors, banks and building societies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280141"
"http://data.parliament.uk/resources/1140852","Treasury","false","2019-07-25","<p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation.</p><p> </p><p>Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal. This will allow the FCA to establish a robust regulatory regime which will apply to all funeral plan providers, and improve protection for consumers.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:37:02.917Z","http://data.parliament.uk/resources/1140852/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to bring pre-payment funeral plans under the regulation of the Financial Conduct Authority in line with other financial products.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280142"
"http://data.parliament.uk/resources/1140998","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>A range of funding has been identified with is focussed on enabling Muslim, Jewish, Christian and inter-faith organisations to support integration and community cohesion, since May 2015:</p><p> </p><table><tbody><tr><td><p><strong>Projects</strong></p></td><td><p><strong>Organisations</strong></p></td><td><p><strong>2015/16 (£000s)</strong></p></td><td><p><strong>2016/17 (£000s) </strong></p></td><td><p><strong>2017/18 (£000s)</strong></p></td><td><p><strong>2018/19 (£000s)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Expanding Bridges not Boycotts</p></td><td><p>B'nai Brith Hillel Foundation (Jewish)</p></td><td><p>0</p></td><td><p>31</p></td><td><p>50</p></td><td><p> </p></td><td><p>81</p></td></tr><tr><td><p>Holocaust Memorial Day</p></td><td><p>Holocaust Memorial Day Trust (Jewish)</p></td><td><p>980</p></td><td><p>980</p></td><td><p>1,150</p></td><td><p>1,146</p></td><td><p>4,256</p></td></tr><tr><td><p>Inter Faith Network (IFN)</p></td><td><p>Inter Faith Network (inter-faith)</p></td><td><p>220</p></td><td><p>305</p></td><td><p>382</p></td><td><p>384</p></td><td><p>1,291</p></td></tr><tr><td><p>Jewish Muslim Network</p></td><td><p>Jewish Muslim Network (inter-faith)</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>Joseph Interfaith Foundation</p></td><td><p>Joseph Interfaith Foundation (inter-faith)</p></td><td><p> </p></td><td><p>7</p></td><td><p>0</p></td><td><p> </p></td><td><p>7</p></td></tr><tr><td><p>Near Neighbours 11-12 to 13-14</p></td><td><p>Church Urban Fund (Christian)</p></td><td><p>1500</p></td><td><p>1,710</p></td><td><p>2,150</p></td><td><p>1,882</p></td><td><p>7,242</p></td></tr><tr><td><p>Remembering Srebrenica</p></td><td><p>Umma Help (Muslim)</p></td><td><p>333</p></td><td><p>400</p></td><td><p>400</p></td><td><p>400</p></td><td><p>1,533</p></td></tr><tr><td><p>Solutions not Sides</p></td><td><p>One Voice Europe (inter-faith)</p></td><td><p>0</p></td><td><p>50</p></td><td><p>100</p></td><td><p> </p></td><td><p>150</p></td></tr><tr><td><p>Strengthening Faith Institutions</p></td><td><p>Fayre Share Foundation (inter-faith)</p></td><td><p>125</p></td><td><p>275</p></td><td><p>487</p></td><td><p>800</p></td><td><p>1,687</p></td></tr><tr><td><p>Tell Mama</p></td><td><p>Faith Matters (inter-faith)</p></td><td><p>182</p></td><td><p>504</p></td><td><p>829</p></td><td><p>892</p></td><td><p>2,406</p></td></tr><tr><td><p>Together in Service</p></td><td><p>Faith Action (inter-faith)</p></td><td><p>48</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td><td><p>48</p></td></tr><tr><td><p>Tough Options</p></td><td><p>Forum for Discussion of Isarel &amp; Palestine (inter-faith)</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p>62</p></td><td><p>62</p></td></tr><tr><td><p>Nisa Nashim</p></td><td><p>Nisa Nashim (inter-faith)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>30</p></td><td><p>30</p></td></tr><tr><td><p>70 Years on</p></td><td><p>Faiths Forum for London (inter-faith)</p></td><td><p> </p></td><td><p>5</p></td><td><p>70</p></td><td><p> </p></td><td><p>75</p></td></tr></tbody></table><p> </p><p>In addition the Department funds a range of projects to help build strong integrated communities where people – whatever their background – live, work, learn and socialise together, based on shared rights, responsibilities and opportunities.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T16:13:15.043Z","http://data.parliament.uk/resources/1140998/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Community Relations: Religion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what grants his Department has made to (a) Muslim, (b) Jewish, (c) Christian, and (d) inter-faith organisations to support integration and community cohesion, by organisation, in each year since May 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280207"
"http://data.parliament.uk/resources/1140999","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Government published the <em>Integrated Communities Strategy Green Paper</em> in March 2018, inviting views on our vision for building strong integrated communities where people – whatever their background – live, work, learn and socialise together, based on shared rights, responsibilities and opportunities. In February 2019, we published the <em>Integrated Communities Action Plan</em> alongside the Government’s response to the consultation on the Green Paper. This set out the actions that Government will take to create socially and economically stronger, more confident and integrated communities. These documents were published in English.</p><p>Assisting the public to understand the threat from extremism is the responsibility of the Home Office. The independent Commission for Countering Extremism published the findings from their call for evidence earlier this month, which was the first public consultation on extremism. The Commission’s full study into the threat we face from extremism and the current response, including advice on new policies to tackle it, will be published in the autumn in English and Welsh.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T16:17:17.623Z","http://data.parliament.uk/resources/1140999/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Community Relations and Radicalism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department has provided directly to the public to help (a) understand the threat from extremism and (b) promote integration; and whether such information has been made available in languages other than English.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280208"
"http://data.parliament.uk/resources/1141064","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Secretary of State made his decision to implement the Northamptonshire councils’ unitary proposal with one modification. This modification was to extend the period for implementing the new arrangements so the new councils are operational from 1 April 2021. We took this step to ensure a successful transition to the two new unitary authorities and that there would be confidence locally about a safe and effective transition to all the new service delivery arrangements across the whole of the area, including for those crucial services supporting the most vulnerable.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:30:15.42Z","http://data.parliament.uk/resources/1141064/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Unitary Councils: Northamptonshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to (a) ensure that local authorities in Northamptonshire transition successfully to the two new unitary authorities on time and on budget and (b) prepare for the proposed new unitary authorities not being operational on time and on budget.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280314"
"http://data.parliament.uk/resources/1141096","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Secretary of State for Health and Social Care, together with my officials, met Hon Friends from Northamptonshire on 22 July to discuss the integration between health and social care services in Northamptonshire. It was agreed that local leaders from across health and social care in Northamptonshire should be invited to set out clearly their ambitions for integration including formalised ways of working together. I and my fellow Ministers look forward to hearing more from Northamptonshire health bodies and councils when their plans are further developed.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:42:11.35Z","http://data.parliament.uk/resources/1141096/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Health Services and Social Services: Northamptonshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with the Department of Health and Social Care on the proposed pilot scheme merger of the provision of social care and health care in Northamptonshire under one new organisation.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280338"
"http://data.parliament.uk/resources/1140532","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Proposals for the Local Government Finance Settlement for 2020/21, including provision for local welfare assistance, will be finalised following the outcome of the planned Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:29:13.47Z","http://data.parliament.uk/resources/1140532/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount of funding that will be allocated to local welfare assistance provision in the Local Government Finance Settlement for 2020-21.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279417"
