"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226504","Northern Ireland Office","false","2015-03-11","<p>Getting Early Intervention right is crucial to breaking the inter-generational cycle of many social problems. By improving outcomes for children who have had a difficult start in life we can help them to meet their hopes and ambitions.</p><p>Early Intervention policies are a devolved issue in Northern Ireland.</p><p>The First Minister has not asked to discuss early intervention polices with my Rt hon Friend the Secretary of State for Northern Ireland or me.</p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2015-03-11T13:29:00.187Z","http://data.parliament.uk/resources/226504/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2015-03-03","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the First Minister on early intervention policies in Northern Ireland.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","907946"
"http://data.parliament.uk/resources/226505","Northern Ireland Office","false","2015-03-11","<p>Recent figures show youth unemployment in Northern Ireland has fallen 5.3% over the year. We have more to do. But the Government’s policy of reducing the structural deficit is helping deliver a sustainable economic recovery and directly assisting young people into employment.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2015-03-11T13:26:53.067Z","http://data.parliament.uk/resources/226505/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2015-03-03","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to tackle youth unemployment in Northern Ireland.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","907945"
"http://data.parliament.uk/resources/170526","Northern Ireland Office","false","2014-12-18","<p>The Secretary of State for Northern Ireland is in regular contact with the Chief Constable and the Minister of Justice in Northern Ireland to ensure that we understand the impact of funding reductions imposed by the Northern Ireland Executive on the PSNI’s ability to police the terrorist threat. The Chief Constable has stated that he will need to re-prioritise resources to minimise the effect of these budget reductions. This matter is kept under constant review.</p><p>This Government has provided additional security funding of £231m to support PSNI in their efforts to tackle the threat from Northern Ireland Related Terrorism. This funding is not affected by the budget reductions imposed by the Northern Ireland Executive.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-12-18T12:23:02.117Z","http://data.parliament.uk/resources/170526/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-12-15","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the adequacy of the resources of the Police Service of Northern Ireland to maintain security and police terrorism.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","218735"
"http://data.parliament.uk/resources/169889","Northern Ireland Office","false","2014-12-17","<p>The Northern Ireland Office does not conduct investigations into terrorist incidents. Investigations are a matter for the independent policing authorities.</p><p>The Northern Ireland Office has funded a number of inquiries that were established by the previous government into terrorist incidents in Northern Ireland. The Billy Wright Inquiry closed in September 2010 and cost £30.5 million. The Rosemary Nelson Inquiry closed in May 2011 and cost £46.5 million. Costs for these inquiries within the period requested are set out below.</p><p>In 2011, the Northern Ireland Office set up a review into the murder of Patrick Finucane, which reported in 2012 at a cost of £1.1m.</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Rosemary Nelson Inquiry (£) (end May 11)</strong></p></td><td><p><strong>Billy Wright Inquiry</strong></p><p><strong> (£) (end Aug 10)</strong></p></td></tr><tr><td><p><strong>09/10</strong></p></td><td><p>5,081,501</p></td><td><p>4,817,835</p></td></tr><tr><td><p><strong>10/11</strong></p></td><td><p>1,924,195</p></td><td><p>692,373</p></td></tr><tr><td><p><strong>11/12</strong></p></td><td><p>114,725</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-12-17T12:16:18.693Z","http://data.parliament.uk/resources/169889/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-12-11","Terrorism","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department has spent in each of the last five years on investigations into past terrorist incidents in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218256"
"http://data.parliament.uk/resources/169890","Northern Ireland Office","false","2014-12-17","<p>The figures for PCNI expenditure for each of the last five years as reported in the 2013-14 NIO Annual Report and Accounts are provided below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td></tr><tr><td><p><strong>Resource </strong></p></td><td><p>1,008</p></td><td><p>1,066</p></td><td><p>934</p></td><td><p>1,370</p></td><td><p>914</p></td></tr><tr><td><p><strong>Capital</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>100</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1,008</p></td><td><p>1,066</p></td><td><p>934</p></td><td><p>1,372</p></td><td><p>1,014</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-12-17T12:21:00.403Z","http://data.parliament.uk/resources/169890/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-12-11","Parades Commission","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost has been of the operation of the Parades Commission in Northern Ireland in each of the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218257"
"http://data.parliament.uk/resources/169891","Northern Ireland Office","false","2014-12-17","<p>The Secretary of State for Northern Ireland receives representations on a range of legacy matters, a small number of which have related to allegations of collusion involving the Irish Government. She has recently received correspondence from the Rt hon Member for Lagan Valley concerning the Smithwick Report and has replied advising him that she is willing to meet him to discuss the concerns he has raised.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-12-17T12:18:40.84Z","http://data.parliament.uk/resources/169891/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-12-11","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent representations she has received in regard to allegations of past collusion by representatives of the Irish government with terrorists in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218258"
"http://data.parliament.uk/resources/169892","Northern Ireland Office","false","2014-12-17","<p>The Secretary of State for Northern Ireland maintains regular contact with Ministers from the Irish Government. These discussions cover a wide range of issues. We remain clear, however, that under the three stranded approach, the internal arrangements for Northern Ireland are for the UK Government and NI parties alone.</p><p>There continues to be strong co-operation on security between the British and the Irish Governments and when the Secretary of State met Frances Fitzgerald, the new Justice and Equality Minister following her appointment, in Dublin, she confirmed her commitment to continue cross border co-operation.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-12-17T12:27:40.203Z","http://data.parliament.uk/resources/169892/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-12-11","Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Irish government about (a) parades and protests in Northern Ireland, (b) policing in Northern Ireland and (c) the economy in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218259"
"http://data.parliament.uk/resources/169893","Northern Ireland Office","false","2014-12-17","<p>Earlier this year the Secretary of State for Northern Ireland spoke to former Secretaries of State, Rt hon Peter Hain, Rt hon Shaun Woodward and Rt hon Owen Paterson, on a range of issues including the ‘on the runs’ scheme. The Secretary of State has not had contact with former Prime Ministers about the ‘on the runs’ scheme or the Northern Ireland Affairs Committee inquiry into that matter.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-12-17T12:23:57.83Z","http://data.parliament.uk/resources/169893/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-12-11","Terrorism","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with (a) former Secretaries of State for Northern Ireland and (b) former Prime Ministers about the On the Run scheme and the Northern Ireland Committee inquiry into that matter.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218255"
"http://data.parliament.uk/resources/169894","Northern Ireland Office","false","2014-12-17","<p>My Department operates from two main offices – one in Belfast and one in London.</p><p>There are a total of 135 staff employed by my Department:</p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>Number of Staff</strong></p></td></tr><tr><td><p>London</p></td><td><p>45</p></td></tr><tr><td><p>Belfast</p></td><td><p>90</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-12-17T12:30:05.147Z","http://data.parliament.uk/resources/169894/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-12-11","Staff","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff are employed in her Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218314"
"http://data.parliament.uk/resources/169895","Northern Ireland Office","false","2014-12-18","<p>Because of the devolution of policing and justice functions on 12 April 2010, and subsequent re-configuration of the Northern Ireland Office, my Department does not hold figures for the periods prior to 2010; attempting to obtain this information would incur disproportionate cost.</p><p>My Department has spent the following amounts on taxis, first class train travel and business class air travel:</p><p> </p><p>(a) Taxis</p><p> </p><table><tbody><tr><td><strong> 2010-11</strong></td><td><p>£16,262.00</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>£26,811.00</p></td></tr><tr><td><strong> 2012-13</strong></td><td><p>£10,503.00</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£6017.00</p></td></tr></tbody></table><p>(b) First Class Rail Travel</p><p> </p><table><tbody><tr><td><p><strong>2010-11</strong></p></td><td><p>£311.00</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>£1,729.00</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>£770.00</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£72.00</p></td></tr></tbody></table><p>(c) Business Class Air Travel</p><p> </p><table><tbody><tr><td><p><strong>2010-11</strong></p></td><td><p>£65,825.00</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>£44,898.00</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>£29,092.00</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£33,088.00</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-12-18T16:17:47.44Z","http://data.parliament.uk/resources/169895/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-12-11","Travel","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218481"
