"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724617","Ministry of Justice","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Keen of Elie",,"2017-04-27T15:32:59.667Z","http://data.parliament.uk/resources/724617/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-04-26","Business: Fraud","2","House of Lords","To ask Her Majesty’s Government what is the timetable for publishing their response to their call for evidence on corporate liability for economic crime.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL6859"
"http://data.parliament.uk/resources/724649","Ministry of Justice","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will correspond directly with the Peer.</p>",,"Lord Keen of Elie",,"2017-04-27T16:14:24.36Z","http://data.parliament.uk/resources/724649/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-04-26","Legal Services Board: Public Appointments","2","House of Lords","To ask Her Majesty’s Government when they will commence the appointment process for the position of chair of the Legal Services Board which becomes vacant at the end of April.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6891"
"http://data.parliament.uk/resources/723715","Ministry of Justice","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will correspond directly with the Peer.</p>",,"Lord Keen of Elie","HL6758","2017-04-27T16:14:34.757Z","http://data.parliament.uk/resources/723715/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-04-24","Winchester Prison","2","House of Lords","To ask Her Majesty’s Government whether the number of staff at HMP Winchester adequately trained in suicide and self-harm prevention has only increased from 41 per cent to 61 per cent since July 2015; and if so why.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6757"
"http://data.parliament.uk/resources/723716","Ministry of Justice","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will correspond directly with the Peer.</p>",,"Lord Keen of Elie","HL6757","2017-04-27T16:14:34.693Z","http://data.parliament.uk/resources/723716/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-04-24","Winchester Prison","2","House of Lords","To ask Her Majesty’s Government when they expect all staff at HMP Winchester to be adequately trained in suicide and self-harm prevention.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6758"
"http://data.parliament.uk/resources/723717","Ministry of Justice","false","2017-04-27","<p>All staff in contact with prisoners are required to receive training on suicide and self-harm prevention.</p><p> </p><p>We have also developed a new ‘Introduction to Suicide and Self-Harm Prevention’ course that includes a module on mental health awareness. From May 2017 this will be provided as part of the entry level training for new prison officers, and nearly three hundred trainers have been trained to facilitate its delivery in prisons as refresher training for existing staff.</p><p> </p><p>We do not hold centrally the amount spent in all prisons on suicide and self-harm prevention training.</p>",,"Lord Keen of Elie","HL6760","2017-04-27T15:08:53.34Z","http://data.parliament.uk/resources/723717/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-04-24","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the proportion of staff in all custodial institutions who are adequately trained in suicide and self-harm prevention.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6759"
"http://data.parliament.uk/resources/723718","Ministry of Justice","false","2017-04-27","<p>All staff in contact with prisoners are required to receive training on suicide and self-harm prevention.</p><p> </p><p>We have also developed a new ‘Introduction to Suicide and Self-Harm Prevention’ course that includes a module on mental health awareness. From May 2017 this will be provided as part of the entry level training for new prison officers, and nearly three hundred trainers have been trained to facilitate its delivery in prisons as refresher training for existing staff.</p><p> </p><p>We do not hold centrally the amount spent in all prisons on suicide and self-harm prevention training.</p>",,"Lord Keen of Elie","HL6759","2017-04-27T15:08:53.417Z","http://data.parliament.uk/resources/723718/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-04-24","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government what is the estimated annual expenditure on suicide and self-harm prevention training across the custodial system (1) in gross terms, and (2) per capita, in relation to (a) officers, and (b) prisoners.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6760"
"http://data.parliament.uk/resources/723762","Ministry of Justice","false","2017-04-27","<p>The Assessment, Care in Custody and Teamwork (ACCT) process is the multi-disciplinary case management system that is used to provide support for prisoners assessed as being at risk of self-harm or suicide.</p><p> </p><p>We are committed to improving the support that we offer to prisoners at risk. We expect the most important and effective measures to be the recruitment of 2,500 new staff, and the introduction of new offender management arrangements in prisons under which each key worker will have particular responsibility for a small number of prisoners. These will greatly enhance the time and resources available to support prisoners who are at risk.</p><p> </p><p>We continue to work in partnership with the Samaritans to provide the Listener scheme, through which volunteer prisoners are trained to provide support to other prisoners in emotional distress. Additional grant funding for the Samaritans in 2017-18 will facilitate a number of improvements to that scheme and some other initiatives, including a pilot project to provide training on building emotional resilience for prisoners in their early days in custody, to be delivered by released ex-Listeners.</p><p> </p><p>Other measures are being developed as part of our safety programme, which includes specific strands of work on the early days in custody, the case management of prisoners at risk, and building hopefulness amongst prisoners, including through family and peer support.</p>",,"Lord Keen of Elie",,"2017-04-27T14:29:44.187Z","http://data.parliament.uk/resources/723762/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-04-24","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Keen of Elie on 3 April (HL6247), what are the measures that will be put in place to help support prisoners who are at risk of self-harm or suicide.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL6804"
"http://data.parliament.uk/resources/723903","Ministry of Justice","false","2017-04-27","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","East Surrey","Mr Sam Gyimah","71739","2017-04-27T15:56:27.467Z","http://data.parliament.uk/resources/723903/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-04-24","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment she has made of the effect of increasing maximum sentences on offender behaviour.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","71740"
"http://data.parliament.uk/resources/723905","Ministry of Justice","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Surrey","Mr Sam Gyimah",,"2017-04-27T15:59:10.507Z","http://data.parliament.uk/resources/723905/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-04-24","Sentencing: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions she and officials of her Department have had with the Department of Justice in Northern Ireland on sentencing policy.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","71743"
"http://data.parliament.uk/resources/723907","Ministry of Justice","false","2017-04-27","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","East Surrey","Mr Sam Gyimah","71740","2017-04-27T15:56:27.407Z","http://data.parliament.uk/resources/723907/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-04-24","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, which criminal offences have had the maximum attributable penalty increased in the last 12 months.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","71739"
