"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124524","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>Individual voluntary arrangements, used appropriately, are a very useful tool for helping people to deal with problem debt and there are no current plans to review their use. However, Government has recently consulted on the implementation of a “breathing space” scheme, which aims to give people legal protection from creditor action while they seek debt advice from an independent, approved debt adviser about their options. This will help to ensure that an individual in problem debt can enter a debt solution most appropriate for their circumstances. The Government’s response to this consultation will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-09T07:49:28.79Z","http://data.parliament.uk/resources/1124524/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Individual Voluntary Arrangements","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will establish an inquiry into the use of Individual Voluntary Agreements as a means of exploiting low-income and vulnerable consumers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","250435"
"http://data.parliament.uk/resources/1124546","Department for Business, Energy and Industrial Strategy","false","2019-05-10","<p>Enquiries to the Pubs Code Adjudicator (PCA) can be made by telephone, website or through an email to the enquiries email address. The PCA expects to make contact within one working day. The PCA has calculated that on average enquiries are closed within 6 days of being made. Since July 2016 the PCA has had the following enquiries:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Received via phone</p></td><td><p>Received via email</p></td><td><p>Received via website</p></td><td><p>Not categorised</p></td><td><p>Total</p></td></tr><tr><td><p>July 2016</p></td><td><p>80</p></td><td><p>1</p></td><td><p>24</p></td><td><p>0</p></td><td><p>105</p></td></tr><tr><td><p>August 2016</p></td><td><p>86</p></td><td><p>0</p></td><td><p>28</p></td><td><p>0</p></td><td><p>114</p></td></tr><tr><td><p>September 2016</p></td><td><p>56</p></td><td><p>3</p></td><td><p>19</p></td><td><p>2</p></td><td><p>80</p></td></tr><tr><td><p>October 2016</p></td><td><p>36</p></td><td><p>1</p></td><td><p>11</p></td><td><p>1</p></td><td><p>49</p></td></tr><tr><td><p>November 2016</p></td><td><p>26</p></td><td><p>0</p></td><td><p>11</p></td><td><p>0</p></td><td><p>37</p></td></tr><tr><td><p>December 2016</p></td><td><p>17</p></td><td><p>1</p></td><td><p>10</p></td><td><p>0</p></td><td><p>28</p></td></tr><tr><td><p>January 2017</p></td><td><p>18</p></td><td><p>2</p></td><td><p>12</p></td><td><p>0</p></td><td><p>32</p></td></tr><tr><td><p>February 2017</p></td><td><p>11</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td><td><p>21</p></td></tr><tr><td><p>March 2017</p></td><td><p>15</p></td><td><p>0</p></td><td><p>9</p></td><td><p>0</p></td><td><p>24</p></td></tr><tr><td><p>April 2017</p></td><td><p>10</p></td><td><p>2</p></td><td><p>3</p></td><td><p>0</p></td><td><p>15</p></td></tr><tr><td><p>May 2017</p></td><td><p>21</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>24</p></td></tr><tr><td><p>June 2017</p></td><td><p>16</p></td><td><p>0</p></td><td><p>8</p></td><td><p>0</p></td><td><p>24</p></td></tr><tr><td><p>July 2017</p></td><td><p>4</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>August 2017</p></td><td><p>15</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>18</p></td></tr><tr><td><p>September 2017</p></td><td><p>13</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>14</p></td></tr><tr><td><p>October 2017</p></td><td><p>14</p></td><td><p>3</p></td><td><p>6</p></td><td><p>1</p></td><td><p>24</p></td></tr><tr><td><p>November 2017</p></td><td><p>22</p></td><td><p>4</p></td><td><p>5</p></td><td><p>0</p></td><td><p>31</p></td></tr><tr><td><p>December 2017</p></td><td><p>9</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>12</p></td></tr><tr><td><p>January 2018</p></td><td><p>11</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>February 2018</p></td><td><p>13</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>March 2018</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td><td><p>4</p></td><td><p>9</p></td></tr><tr><td><p>April 2018</p></td><td><p>7</p></td><td><p>1</p></td><td><p>3</p></td><td><p>6</p></td><td><p>17</p></td></tr><tr><td><p>May 2018</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td><td><p>14</p></td></tr><tr><td><p>June 2018</p></td><td><p>6</p></td><td><p>7</p></td><td><p>0</p></td><td><p>4</p></td><td><p>17</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>5</p></td><td><p>11</p></td></tr><tr><td><p>August 2018</p></td><td><p>2</p></td><td><p>3</p></td><td><p>1</p></td><td><p>13</p></td><td><p>19</p></td></tr><tr><td><p>September 2018</p></td><td><p>8</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td><td><p>2</p></td><td><p>0</p></td><td><p>3</p></td><td><p>8</p></td></tr><tr><td><p>November 2018</p></td><td><p>5</p></td><td><p>2</p></td><td><p>0</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p>December 2018</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>5</p></td><td><p>2</p></td><td><p>4</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>February 2019</p></td><td><p>3</p></td><td><p>2</p></td><td><p>4</p></td><td><p>0</p></td><td><p>9</p></td></tr><tr><td><p>March 2019</p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Total</p></td><td><p>545</p></td><td><p>43</p></td><td><p>195</p></td><td><p>53</p></td><td><p>836</p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-10T11:09:21.347Z","http://data.parliament.uk/resources/1124546/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many enquiries to the Pubs Code Adjudicator have been made by (a) telephone, (b) email and (c) post in each month since July 2016; and what the average response time was of the Pub’s Code Adjudicator to those enquiries.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","250428"
"http://data.parliament.uk/resources/1124547","Department for Business, Energy and Industrial Strategy","false","2019-05-10","<p>The Government has not made such an assessment.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-10T11:09:28.803Z","http://data.parliament.uk/resources/1124547/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Public Houses: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the value of investment into UK pubs provided by the six companies covered by the Pubs Code.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","250429"
"http://data.parliament.uk/resources/1124548","Department for Business, Energy and Industrial Strategy","false","2019-05-10","<p>According to the Pubs Code Adjudicator, the total costs for external legal services for completed and audited financial years (2016/17 and 2017/18) is £101,844.68.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-10T11:09:36.1Z","http://data.parliament.uk/resources/1124548/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Pubs Code Adjudicator: Legal Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost of legal advice has been sought by the Office of the Pubs Code Adjudicator since July 2016.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","250430"
"http://data.parliament.uk/resources/1124549","Department for Business, Energy and Industrial Strategy","false","2019-05-10","<p>From its levy calculations, the Pubs Code Adjudicator (PCA) estimates the average cost to the PCA of an arbitration decision as £4,323.31 in 2017 and £6,849.50 in 2018.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-10T11:09:45.68Z","http://data.parliament.uk/resources/1124549/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average cost of an arbitration decision by the Pub’s Code Adjudicator has been since July 2016.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","250437"
"http://data.parliament.uk/resources/1124550","Department for Business, Energy and Industrial Strategy","false","2019-05-10","<p>The Pubs Code Adjudicator (PCA) is a corporation sole who has no power to directly employ any members of staff. Staff are seconded on the terms of their home organisation, within the salary band for their grade. Currently the PCA has 12 staff seconded, all of whom are on a full-time equivalent basis.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-10T11:09:52.137Z","http://data.parliament.uk/resources/1124550/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Pubs Code Adjudicator: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people are employed on a (a) full-time and (b) part-time basis by the Pubs Code Adjudicator; and if he will publish the salary bands for those employees.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","250438"
"http://data.parliament.uk/resources/1124551","Department for Business, Energy and Industrial Strategy","false","2019-05-10","<p>The Pubs Code Adjudicator (PCA) is a corporation sole who has no power to directly employ any members of staff. Currently the PCA has 12 seconded members of staff from the Department for Business, Energy and Industrial Strategy, the Home Office, the Ministry of Defence and the Department for Education.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-10T11:10:00.137Z","http://data.parliament.uk/resources/1124551/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Pubs Code Adjudicator: Secondment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many secondees from government departments are employed by the Pub’s Code Adjudicator by government department.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","250439"
"http://data.parliament.uk/resources/1124552","Department for Business, Energy and Industrial Strategy","false","2019-05-10","<p>The Government launched the statutory review of the Pubs Code and Pubs Code Adjudicator (PCA) on 30 April, inviting views and evidence from stakeholders and the public. In accordance with section 65 of the Small Business, Enterprise and Employment Act 2015, the review will consider the PCA’s performance from 2 May 2016 to 31 March 2019, in particular how effective the Adjudicator has been in enforcing the Pubs Code. The invitation to contribute to the review ends on 22 July.</p><p> </p><p>A report on the findings of the review will be published and laid before Parliament as soon as practicable.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-10T11:10:13.217Z","http://data.parliament.uk/resources/1124552/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Pubs Code Adjudicator: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the performance of the Pubs Code Adjudicator relative to performance targets.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","250440"
"http://data.parliament.uk/resources/1124608","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>As noted by Scope in their report, we have taken steps to make support accessible to disabled people. This includes expanding the eligibility criteria for the Energy Company Obligation to include those in receipt of Disability Living Allowance and Personal Independence Payment.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-13T13:29:04.667Z","http://data.parliament.uk/resources/1124608/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Fuel Poverty: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Scope’s report Disability Price Tag 2019, what assessment he has made of the effect of the extra costs faced by disabled people on levels of fuel poverty in the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","250516"
"http://data.parliament.uk/resources/1124609","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>It is particularly important that those households with higher than average energy consumption are on a good value tariff and that their homes are energy efficient.</p><p> </p><p>Our work to increase switching and improve the switching process, alongside the price caps on default tariffs and prepayment meters, is helping to ensure that all households pay a fair price for their energy.</p><p> </p><p>Households in receipt of Disability Living Allowance and Personal Independence Payment are eligible for energy efficiency measures under the Energy Company Obligation.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:56:33.223Z","http://data.parliament.uk/resources/1124609/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Energy: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Scope’s report Disability Price Tag 2019, what assessment he has made of the effect of the higher energy costs faced by families with disabled children on those families.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","250517"
