"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1328194","Foreign, Commonwealth and Development Office","false","2021-06-08","<p>Officials have raised the case of Ahmed Mansoor with Emirati authorities, including the UAE Ambassador to the UK. We encourage all states, including the UAE, to uphold international human rights obligations.</p>","Braintree","James Cleverly","2021-06-08T16:39:56.85Z","http://data.parliament.uk/resources/1328194/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-26","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his UAE counterpart on the release of human rights activist Ahmed Mansoor.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7935"
"http://data.parliament.uk/resources/1150046","Foreign and Commonwealth Office","false","2019-10-23","<p>Officials have previously raised the case of Ahmed Mansoor with senior Emirati officials in the United Arab Emirates (UAE) Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations and our close relationship with the UAE allows us to discuss important issues such as human rights. Where the UK has cause for concern, we raise these concerns at official and Ministerial level.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:46:12.263Z","http://data.parliament.uk/resources/1150046/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his Emirati counterpart on (a) recent reports that Ahmed Mansoor has been tortured in al-Sadr prison and (b) Ahmed Mansoor's right to access to healthcare during his hunger strike under UN Standard Minimum Rules for the Treatment of Prisoners.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","859"
"http://data.parliament.uk/resources/1140846","Foreign and Commonwealth Office","false","2019-07-30","<p>The case of Ahmed Mansoor was previously raised by our officials with senior Emirati officials in the United Arab Emirates (UAE) Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations. Our close relationship with the UAE allows us to discuss important issues such as human rights and where the UK has cause for concern, we raise these concerns at official and Ministerial level.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-30T14:42:23.337Z","http://data.parliament.uk/resources/1140846/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart on the prison conditions of the Emirati prisoner of conscience Ahmed Mansoor.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280180"
"http://data.parliament.uk/resources/1138688","Foreign and Commonwealth Office","false","2019-07-17","<p>The case of Ahmed Mansoor was raised by my officials with senior Emirati officials in the United Arab Emirates Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations. When we have concerns in this regard, we raise those concerns at senior level levels with foreign governments.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:58:36.007Z","http://data.parliament.uk/resources/1138688/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Emirati Government to allow Ahmed Mansoor access (a) to an independent lawyer of his choice and (b) regular family visitation rights.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276520"
"http://data.parliament.uk/resources/1138227","Foreign and Commonwealth Office","false","2019-07-18","<p>The case of Ahmed Mansoor was raised by my officials with senior Emirati officials in the United Arab Emirates Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations. When we have concerns in this regard, we raise those concerns at senior level levels with foreign governments.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:35:57.967Z","http://data.parliament.uk/resources/1138227/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart to ensure that Ahmed Mansoor's prison conditions comply with internationally agreed minimum standards.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","275651"
"http://data.parliament.uk/resources/1123850","Foreign and Commonwealth Office","false","2019-05-09","<p>​As in our previous answer, my officials have raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs. Similarly, in coordination with my officials and other EU member states, the EU delegation to the UAE raised this case with Emirati officials.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:37:51.817Z","http://data.parliament.uk/resources/1123850/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 April 2019 to Question 245892 on Ahmed Mansoor, if he will make representations to his Emirati counterpart on Ahmed Mansoor’s (a) hunger strike and (b) health condition.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249335"
"http://data.parliament.uk/resources/1121819","Foreign and Commonwealth Office","false","2019-04-25","<p>​My officials have raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs. Similarly, in coordination with my officials and other EU member states, the EU delegation to the UAE raised this case with Emirati officials.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:29:25.467Z","http://data.parliament.uk/resources/1121819/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart on the health of Ahmed Mansoor, a prisoner of conscience who has been on hunger strike for four weeks in al-Sadr prison.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245892"
"http://data.parliament.uk/resources/1082608","Foreign and Commonwealth Office","false","2019-03-13","<p>My officials have raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs. Similarly, in coordination with my officials and other EU member states, the EU delegation to the UAE has raised the case with Emirati officials.</p>","North East Bedfordshire","Alistair Burt","2019-03-13T17:03:27.11Z","http://data.parliament.uk/resources/1082608/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-06","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Emirati counterpart on the recent upholding of the conviction and ten-year sentence against human rights activist Ahmed Mansoor.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229120"
"http://data.parliament.uk/resources/994149","Foreign and Commonwealth Office","false","2018-10-29","<p>My officials raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs on 15 April. Similarly, in coordination with my officials and other EU member states, the EU Delegation to the UAE raised this case with Emirati officials on 5 July. ​</p>","North East Bedfordshire","Alistair Burt","2018-10-29T16:24:06.293Z","http://data.parliament.uk/resources/994149/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the United Arab Emirates on the imprisonment of the human rights defender Ahmed Mansoor.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","183337"
"http://data.parliament.uk/resources/971404","Foreign and Commonwealth Office","false","2018-09-18","<p>My officials raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs on 15 April. Similarly, in coordination with my officials and other EU member states, the EU Delegation to the UAE raised this case with Emirati officials on 5 July. ​</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:34:10.26Z","http://data.parliament.uk/resources/971404/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with this Emirati counterpart on the sentencing of the human rights activist, Ahmed Mansoor.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","172555"
