"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027516","Department for Work and Pensions","false","2019-01-08","<p>There are currently no robust statistics on employment rates among autistic people, so we have not been able to make any assessment of the effectiveness of the Autism and Hidden Impairment training for Jobcentre Plus staff on employment levels among autistic people.</p><p> </p><p>We are considering how to robustly measure the employment rate among autistic people, including whether it might be possible to collect this information through the Labour Force Survey.</p>","Truro and Falmouth","Sarah Newton","2019-01-08T17:14:54.927Z","http://data.parliament.uk/resources/1027516/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to make an assessment of the effectiveness of the Autism and Hidden Impairment training for Jobcentre Plus staff in reducing the gap between national employment rates and rates of employment for people on the autistic spectrum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203312"
"http://data.parliament.uk/resources/1027517","Department of Health and Social Care","false","2019-01-07","<p>In developing the Long Term Plan, the Government has set out six principles which must underpin the plan in order to meet the high expectations people have for the National Health Service now and in the future. One of these principles is that the plan must ensure that the NHS is building the workforce we need for the future, so we have the right numbers and right types of doctors, nurses and other expert professionals with more of them trained here in the United Kingdom.</p>","Wimbledon","Stephen Hammond","2019-01-07T15:03:24.367Z","http://data.parliament.uk/resources/1027517/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-18","NHS England: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, which criteria his Department has instructed NHS England to use in workforce planning to support the long-term plan for the NHS in England.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","203313"
"http://data.parliament.uk/resources/1027519","Department of Health and Social Care","false","2019-01-07","<p>The following table sets out by how much the Department’s Total Department Expenditure Limit budget, which includes expenditure outside the National Health Service mandate, would need to increase to achieve an annual 3.6% real terms increase in spending to 2023-24.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Annual increase £ billion</p></td></tr><tr><td><p>2019-20</p></td><td><p>7.00</p></td></tr><tr><td><p>2020-21</p></td><td><p>7.59</p></td></tr><tr><td><p>2021-22</p></td><td><p>8.00</p></td></tr><tr><td><p>2022-23</p></td><td><p>8.47</p></td></tr><tr><td><p>2023-24</p></td><td><p>8.88</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","2019-01-07T16:45:36.113Z","http://data.parliament.uk/resources/1027519/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-18","Department of Health and Social Care: Public Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department’s TDEL budget would need to increase by in each year from 2019-20 to 2023-24 to achieve a 3.6% increase in spending in each year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","203315"
"http://data.parliament.uk/resources/1027522","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The Department uses several communications channels to reach a wide range of businesses to discuss a range of issues, including on EU exit. This includes regular meetings with businesses, such as Sector Councils and Growth Partnerships, media campaigns, phone calls, emails, letters, press releases and social media.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-07T15:41:30.113Z","http://data.parliament.uk/resources/1027522/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has contacted businesses by letter in the last three months to provide information on (a) the UK leaving the EU and (b) the Withdrawal Agreement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","203318"
"http://data.parliament.uk/resources/1027523","Department for Work and Pensions","false","2018-12-28","<p>The financial model and reporting for Universal Credit roll-out and disability welfare is undertaken at a national level and we do not break these cost categories into lower level geographies, such as constituencies. We therefore do not hold the information requested.</p>","Reading West","Alok Sharma","2018-12-28T11:30:07.33Z","http://data.parliament.uk/resources/1027523/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-18","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on funding for universal credit roll-out and disability welfare in (a) Clackmannanshire and (b) Perth and Kinross in the constituency of Ochil and South Perthshire.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","203319"
"http://data.parliament.uk/resources/1027524","Department for Work and Pensions","false","2019-01-07","<p>Personal Independence Payment (PIP) claimants who attend a face-to-face PIP assessment are allowed to record their assessment if they want to, in line with the standards set by the Department.</p><p> </p><p>However, the Department started a video recording pilot on 26<sup>th</sup> November 2018 for PIP claimants with face-to-face assessments booked from 10<sup>th</sup> December. The pilot enables us to test communications products and live testing of video recording, providing that claimants elect to participate. Findings from the pilot will inform views on rolling out video recording more widely, in order to promote greater trust and transparency.</p>","Truro and Falmouth","Sarah Newton","2019-01-07T17:41:59.287Z","http://data.parliament.uk/resources/1027524/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to provide disability benefit claimants with dual recording equipment during their benefit assessments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203234"
"http://data.parliament.uk/resources/1027525","Department for Work and Pensions","false","2019-01-07","<p>Decisions on entitlement to benefit are made by the Department’s Decision Makers, informed by assessments undertaken by assessment providers.</p><p> </p><p>Assessments are carried out by qualified health professionals, who receive thorough training and regular checks on the quality of their work. Anyone falling below the required standards faces having their contract terminated.</p><p> </p><p>All Health Professionals are subject to on-going audit by our assessment providers to ensure that they deliver high quality assessments. The Department also undertakes independent audit to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified. Appeals Presenting Officers who attend tribunals on behalf of the Department also provide feedback to assessment providers.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-01-07T17:54:33.787Z","http://data.parliament.uk/resources/1027525/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to monitor the quality of disability benefit assessors' (a) decision making and (b) decision making on appeals relating to whether that benefit can be proceeded with.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203235"
"http://data.parliament.uk/resources/1027526","Department for Work and Pensions","false","2019-01-07","<p>Decisions on entitlement to benefit are made by the Department’s Decision Makers, informed by assessments undertaken by assessment providers.</p><p> </p><p>Assessments are carried out by qualified health professionals, who receive thorough training and regular checks on the quality of their work. Anyone falling below the required standards faces having their contract terminated.</p><p> </p><p>All Health Professionals are subject to on-going audit by our assessment providers to ensure that they deliver high quality assessments. The Department also undertakes independent audit to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified. Appeals Presenting Officers who attend tribunals on behalf of the Department also provide feedback to assessment providers.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2019-01-07T17:40:22.423Z","http://data.parliament.uk/resources/1027526/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will undertake a review of the quality of disability benefit assessors' decision-making when those decisions are found to have been taken in conflict with official guidance.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203236"
"http://data.parliament.uk/resources/1027527","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>Since 2010, the Government has spent £19 million on loan funding for estate regeneration. This has been paid to Notting Hill Genesis to support the regeneration of Grahame Park in Barnet. The total commitment to Notting Hill Genesis is £56 million.</p><p>A further three schemes have applied for a total of £47 million loan finance and are undergoing due diligence before final approval. We are also continuing to work with partners across the country to develop a pipeline of viable schemes for future funding.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-01-10T14:48:33.01Z","http://data.parliament.uk/resources/1027527/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Housing Estates: Regeneration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much has been spent on loan funding for estate regeneration since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","203237"
"http://data.parliament.uk/resources/1027528","Foreign and Commonwealth Office","false","2018-12-28","<p>The Foreign Secretary discussed China's record of meeting carbon emission targets with State Councillor Wang Yi in Beijing in July. FCO officials, in particular through our Embassy in Beijing, continue to engage on this issue with their Chinese counterparts. The FCO Special Representative for Climate Change met Chinese officials during the recent climate change talks in Katowice, Poland. The British Government continues to support Chinese efforts to develop alternative energy, tackle climate change and pollution issues, and reduce carbon emissions.</p>","Cities of London and Westminster","Mark Field","2018-12-28T13:50:00.36Z","http://data.parliament.uk/resources/1027528/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","China: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on China’s environmental record and meeting carbon emission targets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203320"
