"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007179","Department for Education","false","2018-11-19","<p>As of 15 November 2018, there were around 60 full-time equivalent members of staff working on early years’ policy and this includes the delivery of 30 hours of free childcare for three and four-year olds. Other staff members in the funding and analysis teams also contribute to the early years’ policy development as part of their work.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:07:23.92Z","http://data.parliament.uk/resources/1007179/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007179/answer",,,,,"60","Education","Education","2018-11-14","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, how many full-time equivalent staff of his Department are working on (a) early years' policy and (b) policy on provision of 30 hours of free childcare for three and four year olds.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","191482"
"http://data.parliament.uk/resources/997856","Department for Education","false","2018-11-05","<p>My right hon. Friend, the Secretary of State for Education has visited, since his appointment on 8 January 2018, five nurseries, and has spent time meeting nursery children and teachers during four primary school visits. He has not yet visited any childminders.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T14:46:57.587Z","http://data.parliament.uk/resources/997856/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997856/answer",,,,,"60","Education","Education","2018-10-30","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, how many (a) nurseries, (b) childminders and (c) nursery classes based in primary schools he has visited since his appointment.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185724"
"http://data.parliament.uk/resources/997859","Department for Education","false","2018-11-05","<p>The number of employment-based early years trainees for whom the department provided early years initial teacher training (ITT) funding in academic years 2016/17 and 2017/18 is as follows:</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Number of early years ITT trainees</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>451</p></td></tr><tr><td><p>2017/18</p></td><td><p>431</p></td></tr></tbody></table><p> </p><p>For all trainees shown above, both the training grant and employer incentive was provided.</p><p>We are unable to provide any data collected prior to the academic year 2016/17. A review of early years ITT data found that prior to the academic year 2016/17, data was not collected with sufficient quality to produce high quality statistics.</p><p> </p><p>Further information about this and the subsequent actions put in place by the department, can be found in the ‘Data collection and quality’ section of the ITT Census 2017/18, found here at: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018</a>.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T14:31:32.343Z","http://data.parliament.uk/resources/997859/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997859/answer",,,,,"60","Education","Education","2018-10-30","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many graduates in paid employment in an early years setting who undertake training to achieve the Teachers’ Standards (Early Years) have accessed (a) grant funding, (b) employer incentive and (c) both grant funding and employer incentive in each year since that policy was introduced.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185725"
"http://data.parliament.uk/resources/997860","Department for Education","false","2018-11-05","<p>We do not centrally collect the data requested.</p><p> </p><p>However, the number of workers with qualifications at various levels is published in our ‘Childcare and early years providers surveys’ at: <br> <br> <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2016" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2016</a>.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013</a>.</p><p> </p><p>The 2018 survey is due to be published on 1 November 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T12:47:18.787Z","http://data.parliament.uk/resources/997860/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997860/answer",,,,,"60","Education","Education","2018-10-30","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many individuals employed in early years settings have achieved level 3 qualifications in each of the last five years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185726"
"http://data.parliament.uk/resources/997163","Department for Education","false","2018-11-01","<p>The reception baseline assessment was trialled in a nationally representative sample of schools between 10 September and 19 October 2018. Schools’ participation in the trials was voluntary.</p><p> </p><p>In line with accepted practice, the names of the schools that are participating in these trials will not be released by the department. Schools were recruited on this basis and releasing this information could adversely affect school participation in future voluntary trialling, which would put our ability to develop high quality, valid and reliable assessments at risk.</p><p> </p><p>In our response to the public consultation on the future of the primary assessment system in England, and having noted the support from respondents to that consultation exercise, we confirmed that we would introduce a reception baseline assessment from the 2020 to 2021 academic year onwards. As part of that, we committed to explore the issue of what information from the assessment should be shared with schools. That consideration is continuing and we will make a further announcement prior to the introduction of the assessment.</p>","Stratford-on-Avon","Nadhim Zahawi","185123","2018-11-01T14:12:11.65Z","http://data.parliament.uk/resources/997163/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997163/answer",,,,,"60","Education","Education","2018-10-29","Pre-school Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, if he will provide a list of the names and address of schools that are participating in the baseline assessment trial.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185091"
"http://data.parliament.uk/resources/997258","Department for Education","false","2018-11-01","<p>The reception baseline assessment was trialled in a nationally representative sample of schools between 10 September and 19 October 2018. Schools’ participation in the trials was voluntary.</p><p> </p><p>In line with accepted practice, the names of the schools that are participating in these trials will not be released by the department. Schools were recruited on this basis and releasing this information could adversely affect school participation in future voluntary trialling, which would put our ability to develop high quality, valid and reliable assessments at risk.</p><p> </p><p>In our response to the public consultation on the future of the primary assessment system in England, and having noted the support from respondents to that consultation exercise, we confirmed that we would introduce a reception baseline assessment from the 2020 to 2021 academic year onwards. As part of that, we committed to explore the issue of what information from the assessment should be shared with schools. That consideration is continuing and we will make a further announcement prior to the introduction of the assessment.</p>","Stratford-on-Avon","Nadhim Zahawi","185091","2018-11-01T14:12:11.71Z","http://data.parliament.uk/resources/997258/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997258/answer",,,,,"60","Education","Education","2018-10-29","Pre-School Education: Data Protection","1","House of Commons","To ask the Secretary of State for Education, whether his Department has received representations on the legality of a child's data being collected through baseline assessment testing but not accessible to (a) the child, (b) the parents of the child and (c) education staff; and if he will make a statement.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185123"
"http://data.parliament.uk/resources/993546","Department for Education","false","2018-10-29","<p>All free school applications are subject to a rigorous application process. Each application, including those with a nursery element, is assessed against published criteria. The assessment process includes consideration of the capacity and track record of proposers, financial viability and value for money.</p><p>The cost of a nursery in a free school is integrated into the total cost of the project. It is not possible to separate out the costs of the nursery alone, as they will generally share facilities and services with the school itself.</p><p>For the purposes of forecasting, we estimate that the average additional per pupil cost of including a nursery within a primary free school is around £12,000 excluding VAT. For actual projects, costs will depend on a variety of local circumstances including site specifications and pupil numbers.</p><p>Where local authorities (LAs) identify the need for a new school, they must seek proposals to establish a new free school. They are responsible for setting the specifications (including for a nursery) and assessing applications. LAs are responsible for meeting the associated capital costs, principally using basic need funding provided by the department.</p><p>LAs are also responsible for approving proposals for new voluntary-aided schools, including where proposals include nursery provision. LAs and proposers are responsible for meeting the associated capital costs, with the proposer expected to cover up to 10% of this amount.</p>","Stratford-on-Avon","Nadhim Zahawi","182804","2018-10-29T16:10:44.753Z","http://data.parliament.uk/resources/993546/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993546/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/993546/answer/previousversion/81198","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 October 2018 to Question 179290 on Primary education: nurseries, whether a cost benefit analysis is undertaken on plans for new primary schools (a) with and (b) without nursery provision.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182803"
"http://data.parliament.uk/resources/993547","Department for Education","false","2018-10-29","<p>All free school applications are subject to a rigorous application process. Each application, including those with a nursery element, is assessed against published criteria. The assessment process includes consideration of the capacity and track record of proposers, financial viability and value for money.</p><p>The cost of a nursery in a free school is integrated into the total cost of the project. It is not possible to separate out the costs of the nursery alone, as they will generally share facilities and services with the school itself.</p><p>For the purposes of forecasting, we estimate that the average additional per pupil cost of including a nursery within a primary free school is around £12,000 excluding VAT. For actual projects, costs will depend on a variety of local circumstances including site specifications and pupil numbers.</p><p>Where local authorities (LAs) identify the need for a new school, they must seek proposals to establish a new free school. They are responsible for setting the specifications (including for a nursery) and assessing applications. LAs are responsible for meeting the associated capital costs, principally using basic need funding provided by the department.</p><p>LAs are also responsible for approving proposals for new voluntary-aided schools, including where proposals include nursery provision. LAs and proposers are responsible for meeting the associated capital costs, with the proposer expected to cover up to 10% of this amount.</p>","Stratford-on-Avon","Nadhim Zahawi","182803","2018-10-29T16:10:44.817Z","http://data.parliament.uk/resources/993547/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993547/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/993547/answer/previousversion/81199","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 October 2018 to Question 179290 on Primary Education: nurseries, what estimate he has made of the average cost to the public purse of including nursery provision in a new primary school.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182804"
"http://data.parliament.uk/resources/993761","Department for Education","false","2018-10-26","<p>The information requested is not held centrally. The provision of children information officers is a matter for individual local authorities.</p><p> </p><p>Local authorities have a statutory duty to provide information, advice and assistance to parents and prospective parents on the provision of childcare in their area, including the 30 hours offer and HM Revenue and Customs Tax-Free Childcare. The government requires all local authorities to pass through 95% of their three and four year old funding to early years providers.</p><p> </p><p>The department also provides direct support from officials and through our delivery partner, Childcare Works, to ensure they are best placed to deliver the government’s childcare offers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-26T12:36:35.77Z","http://data.parliament.uk/resources/993761/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993761/answer",,,,,"60","Education","Education","2018-10-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the provision of (a) 30 hours of free childcare and (b) tax-free childcare on the number of childcare information officers employed by local authorities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182878"
"http://data.parliament.uk/resources/993764","Department for Education","false","2018-10-29","<p>37 mainstream primary free schools and one special primary free school have opened since September 2017. 17 of the mainstream primary free schools have nursery provision and six have plans for nursery provision. 14 of the mainstream primary free schools and the one special primary school that opened since September 2017 do not currently have, or have plans for, nursery provision.</p><p> </p><p>In addition to this, four voluntary-aided primary schools have opened during this period, one of which includes nursery provision. The department does not hold information on the number of these schools planning nursery provision.</p><p> </p><p>These figures relate to schools that have exclusively primary-aged pupils.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-29T17:55:02.86Z","http://data.parliament.uk/resources/993764/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993764/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/993764/answer/previousversion/81200","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 October 2018 to Question 179290 on Primary Education: Nurseries, how many (a) mainstream and (b) special primary schools that opened since September 2017 (a) have, (b) have plans for and (c) do not have nursery provision.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182881"
