"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464962","Department for Work and Pensions","false","2022-05-26","<p>Tax Credit claimants will have any capital they hold above £16,000 disregard for up to 12 months once moved to Universal Credit as part of the managed migration process. This means that the normal rules for the treatment of capital, that would usually prevent them claiming UC, will not be applied during this period.</p><p> </p><p>Normal UC rules for capital will still be applied to the capital they hold between £6,001 and £16,000. If their capital falls to £16,000 or below during the 12 months, then the disregard is not re-applied, should their capital rise above £16,000 again.</p><p> </p><p>After 12 months, the disregard on tax credit claimants’ income that permits them to claim UC if their capital exceeds £16,000 will cease to apply and, like all claimants with capital over £16,000, they will not be entitled to Universal Credit.</p>","Macclesfield","David Rutley",,"2022-05-26T15:45:45.66Z","http://data.parliament.uk/resources/1464962/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1464962/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether tax credit recipients who have more than £16,000 in savings will lose all their support on being migrated to Universal Credit after the one year grace period, or whether they will be entitled to further transitional protection.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6670"
"http://data.parliament.uk/resources/1464983","Department for Work and Pensions","false","2022-05-26","<p>We are committed to fully complying with the Public Sector Equality Duty.</p><p> </p><p>A variety of support is in place for those issued with migration notices including for individuals with a heath condition and disabilities. As we progress through discovery phase, we are keen to understand what additional support is required for people to make their claim to UC.</p><p> </p><p>Our current support consists of</p><p> </p><ul><li>A dedicated phoneline</li><li>Further guidance on the Gov.uk website</li><li>Specially trained staff in the JCP’s and Service Centres who can identify local tailored support</li><li>Support through help to claim</li></ul>","Macclesfield","David Rutley","6672 ; 6673","2022-05-26T14:49:49.763Z","http://data.parliament.uk/resources/1464983/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1464983/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what protections her Department has put in place for people with complex disabilities undergoing managed migration to Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6671"
"http://data.parliament.uk/resources/1464166","Home Office","false","2022-05-24","<p>In response to Recommendation 2 of the Windrush Lessons Learned Review, Wendy Williams returned to the Department in September 2021 to review our progress in implementing the recommendations of that Review and the commitments we made in the Comprehensive Improvement Plan. Her Progress Update was published in March this year.</p><p>Wendy concludes there is no doubt the Department has risen to the challenge she set for us, and she acknowledges there are several areas where very good progress has been made. Wendy also rightly holds us to account where we have not made sufficient progress. We know there is more to do.</p><p>The progress update does not include new recommendations and we will continue to drive forward progress on Wendy’s original 30 recommendations. Having laid the foundations for radical change in the department and a total transformation of culture, we are committed to delivering long-lasting and meaningful improvements.</p>","Torbay","Kevin Foster",,"2022-05-24T09:23:25.32Z","http://data.parliament.uk/resources/1464166/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464166/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464166/answer/previousversion/2242","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-18","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish a response to the recommendations made in the report by Wendy Williams entitled Windrush Lessons Learned Review: progress update, published on 31 March 2022.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4455"
"http://data.parliament.uk/resources/1462873","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>A Data Protection Impact Assessment (DPIA) is being undertaken by DLUHC, as part of its due diligence work.</p><p>This assesses privacy risks to applicants and sponsors under UK data protection law.</p><p>A Privacy Notice has been published, which informs data subjects how their personal data will be used.</p>","Surrey Heath","Michael Gove",,"2022-05-16T15:46:58.25Z","http://data.parliament.uk/resources/1462873/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1462873/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of potential data protection risks for applicants to the Homes for Ukraine scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","900029"
"http://data.parliament.uk/resources/1461813","Home Office","false","2022-05-23","<p>Due to the cross cutting nature across the department, the cost would be disproportionate due to manual trawl required.</p>","Torbay","Kevin Foster","580","2022-05-23T13:18:55.273Z","http://data.parliament.uk/resources/1461813/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461813/answer",,,,,"1","Home Office","Home Office","2022-05-11","Immigration: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held valid leave to remain from which the No Recourse to Public Funds condition had been lifted at the most recent date for which data is available, irrespective of whether the person’s first recorded leave was in-country or out-of-country; and of those people how many (i) were main applicants, (ii) were dependants and (iii) held visas in each category.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","579"
"http://data.parliament.uk/resources/1461814","Home Office","false","2022-05-23","<p>Due to the cross cutting nature across the department, the cost would be disproportionate due to manual trawl required.</p>","Torbay","Kevin Foster","579","2022-05-23T13:18:55.337Z","http://data.parliament.uk/resources/1461814/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461814/answer",,,,,"1","Home Office","Home Office","2022-05-11","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held valid leave to remain at the most recent date for which data is available, irrespective of whether the person’s first recorded leave was in-country or out-of-country; and of those people how many (i) were main applicants, (ii) were dependants and (iii) held visas in each category.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","580"
"http://data.parliament.uk/resources/1461519","Home Office","false","2022-05-17","<p>The Foreign Contribution Regulation Act (FCRA) license was most recently raised on 10 February 2022, during the annual UK-India Home Affairs Dialogue, co-chaired by Home Office Permanent Secretary, Sir Matthew Rycroft, and Indian Home Secretary Bhalla. The Permanent Secretary addressed the difficulties that some NGOs in India have faced due to the enforcement of the FCRA, which is impacting both on the work we are funding and the work of UK-headquartered global NGOs in India.</p><p> </p><p>The British High Commissioner to India also met with the CEO of Oxfam India on 14 January to understand their concerns and offer support. We continue to monitor developments related to the Foreign Contribution Regulation Act, especially impacts on UK Government-funded programmes in India, and the work of British NGOs in India.</p>","Torbay","Kevin Foster",,"2022-05-17T13:11:29.497Z","http://data.parliament.uk/resources/1461519/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461519/answer",,,,,"1","Home Office","Home Office","2022-05-10","Oxfam: India","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with her Indian counterpart on the Indian Government's decision to refuse the renewal of Oxfam India’s Foreign Contribution Regulation Act license.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","27"
"http://data.parliament.uk/resources/1458274","Prime Minister","false","2022-04-25","<p>During my appearance before the Liaison Committee I committed to respond in writing on a number of issues that were raised with me. I will arrange for a copy of the letter to be placed in the House of Commons Library.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-04-25T15:16:38.857Z","http://data.parliament.uk/resources/1458274/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1458274/answer",,,,,"23","Prime Minister","Prime Minister","2022-04-19","Employment: Coronavirus","1","House of Commons","To ask the Prime Minister, with reference to his oral evidence to the Liaison Committee of 30 March 2022 and his acknowledgment that previous assertions that employment is higher than before the covid-19 outbreak had been incorrect, what plans he has to correct the record in relation to assertions in the House of Commons on (a) 24 November 2021, Official Report, column 344, (b) 5 January 2022, Official Report, columns 11, 14 and 15, (c) 12 January 2022, Official Report, column 568, (d) 19 January 2022, Official Report, column 323, (e) 2 February 2022, Official Report, columns 268 to 269 and (f) 23 February 2022, Official Report, column 314.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","155564"
"http://data.parliament.uk/resources/1458386","Foreign, Commonwealth and Development Office","false","2022-04-25","<p>The UN Humanitarian Response Plan for the Democratic Republic of the Congo (DRC) provides a high-level overview of humanitarian needs in DRC. It is one of many assessments that the UK uses to determine where and how to respond in the country. As one of the largest humanitarian donors in DRC, the UK has been providing annual life-saving support to over one million affected people through our funding to UN, Non-Governmental Organization (NGO) and Red Cross partners.</p>","Chelmsford","Vicky Ford",,"2022-04-25T15:21:19.92Z","http://data.parliament.uk/resources/1458386/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1458386/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-19","Democratic Republic of Congo: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of the adequacy of the new UN Humanitarian Response Plan for Democratic Republic of the Congo.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","155565"
"http://data.parliament.uk/resources/1457402","Department for Work and Pensions","false","2022-04-21","<p>The Impact Assessment of the benefit cap was published on 26 August 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap" target="_blank">https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap</a>.</p><p>The Secretary of State has complied with her duties under the Equality Act 2010 and had due regard to the equality impacts of the benefit cap for example in respect of the Covid 19 policy changes. There is no requirement to record or publish this in the form of an equality impact assessment and we do not intend to publish the analysis.</p><p><strong> </strong></p><p>In November 2021 the Secretary of State considered the equality impacts of the decision to maintain Local Housing Allowance rates in 2022/23 at the elevated cash rates agreed for 2020/21. Following PQ UIN 120618, a copy of the equality analysis was placed in the House of Commons library.</p>","Macclesfield","David Rutley",,"2022-04-21T16:48:53.897Z","http://data.parliament.uk/resources/1457402/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1457402/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-04-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date her Department made the most recent equality impact assessment of (a) the benefit cap and (b) local housing allowance rates.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","153695"
