"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365509","Department for Transport","false","2021-11-09","<p>DfT received £300m for R&amp;D initiatives to help commercialise low and zero emission technologies. The Department will shortly commence a prioritisation process to allocate this funding across different programmes, including maritime. The outcome will be shared in due course.</p>","Witney","Robert Courts",,"2021-11-09T12:24:05.95Z","http://data.parliament.uk/resources/1365509/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-02","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, how much of the £300 million investment identified in the Autumn Budget and Spending Review 2021 for the extension of the Clean Maritime Demonstration Competition and HGV technology trials will be made available specifically to the maritime sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","68228"
"http://data.parliament.uk/resources/1365510","Treasury","false","2021-11-10","<p>Guidance setting out eligibility for the 2022-23 retail, hospitality and leisure relief will be published by the Department for Levelling Up, Housing and Communities in due course.</p>","South East Cambridgeshire","Lucy Frazer","68372 ; 68373 ; 68425","2021-11-10T15:59:12.857Z","http://data.parliament.uk/resources/1365510/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-02","Boats: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether the business rate reduction for the (a) retail, (b) leisure and (c) hospitality sectors announced in the Autumn Budget and Spending Review 2021 will apply to the leisure marine industry.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","68229"
"http://data.parliament.uk/resources/1365511","Ministry of Defence","false","2021-11-08","<p>It remains our intent to publish the National Shipbuilding Strategy Refresh later this year.</p><p> </p>","Horsham","Jeremy Quin","68408","2021-11-08T12:24:38.02Z","http://data.parliament.uk/resources/1365511/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-02","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect of the Autumn Budget and Spending Review 2021 on the publication timeline for the National Shipbuilding Strategy refresh.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","68230"
"http://data.parliament.uk/resources/1365512","Department for International Trade","false","2021-11-08","<p>Maritime featured prominently in the Autumn Budget and Spending Review while maritime exports are important both for a thriving UK sector and delivery of the Defence and Security Industrial Strategy. The Government will provide more detail on its plans for the maritime sector under the National Shipbuilding Strategy later this year.</p>","Finchley and Golders Green","Mike Freer","69613","2021-11-08T13:05:30.71Z","http://data.parliament.uk/resources/1365512/answer","Biography information for Mike Freer","202","International Trade","International Trade","2021-11-02","Shipping: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of the Autumn Budget and Spending Review 2021 on the proposed establishment of a Maritime Capability Campaign Office.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","68231"
"http://data.parliament.uk/resources/1360626","Department for Levelling Up, Housing and Communities","false","2021-10-26","<p>This Government is committed to ending rough sleeping as part of its latest Manifesto Commitment, utilising schemes like Housing First. Announcements regarding the Spending Review are imminent, which will set out how Government will continue to tackle homelessness and rough sleeping.</p>","Walsall North","Eddie Hughes",,"2021-10-26T13:58:15.9Z","http://data.parliament.uk/resources/1360626/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-18","Housing First","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions his Department has had with the Treasury on funding the Housing First places needed in England to end rough sleeping and homelessness for cases of people with complex needs.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","58382"
"http://data.parliament.uk/resources/1356840","Attorney General","false","2021-09-27","<p>The SFO is aware of the allegations made in the BBC’s Panorama programme of 12 September 2021. Following a three-year investigation into the British American Tobacco, in January 2021 the SFO determined that this case did not meet the evidential tests as defined in the Code for Crown Prosecutors. As with all cases that fail this first limb of the Code, it was therefore not in the public interest to continue with the investigation.</p><p> </p><p>The SFO continues to assist its international law enforcement partners with ongoing investigations related to this matter and will assess any new material it receives. The SFO does not comment on the actions it takes to assess allegations.</p>","Cheltenham","Alex Chalk",,"2021-09-27T11:30:53.957Z","http://data.parliament.uk/resources/1356840/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2021-09-20","British American Tobacco: Fraud","1","House of Commons","To ask the Attorney General, what plans she has to refer the allegations made in the BBC’s Panorama programme of 12 September 2021 regarding British American Tobacco to the Serious Fraud Office.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","51674"
"http://data.parliament.uk/resources/1356842","Attorney General","false","2021-09-27","<p>Following a three-year investigation into British American Tobacco, in January 2021 the SFO determined that this case did not meet the evidential tests as defined in the Code for Crown Prosecutors. As with all cases that fail this first limb of the Code, it was therefore not in the public interest to continue with the investigation.</p><p>The SFO is aware of the allegations made in the BBC’s Panorama programme of 12 September 2021 and will review and assess any material which is provided to it.</p>","Cheltenham","Alex Chalk",,"2021-09-27T11:32:40.543Z","http://data.parliament.uk/resources/1356842/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2021-09-20","British American Tobacco: Corruption","1","House of Commons","To ask the Attorney General, with reference to the BBC Panorama programme of 12 September 2021, whether the Serious Fraud Office plans to review its assessment of the compliance of British American Tobacco with the Bribery Act 2010 in response to the findings of the Panorama programme.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","51675"
"http://data.parliament.uk/resources/1355641","Wales Office","false","2021-09-15","<p>The funding provided to Wales by the UK Government demonstrates the value of the Union to Wales and reflects Wales’ value to the Union.</p><p>The UK Government has provided over <strong>£3.4 billion</strong><strong> </strong>in direct support to businesses across Wales, an additional <strong>£8.6 billion</strong><strong> </strong>to the Welsh Government to tackle the pandemic.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-09-15T14:06:30.433Z","http://data.parliament.uk/resources/1355641/answer","Biography information for Simon Hart","28","Wales","Wales","2021-09-15","Coronavirus: Wales","1","House of Commons","What estimate he has made of the total funding provided by the Government to Wales to help tackle the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903369"
"http://data.parliament.uk/resources/1354945","Department of Health and Social Care","false","2021-09-16","<p>I refer the hon. Member to the answer I gave on 10 September 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-09-03/41820" target="_blank">41820</a>.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T14:14:34.287Z","http://data.parliament.uk/resources/1354945/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-13","Prostate Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many grants were awarded by Health Education England to enable existing and aspiring nurses to train as non-medical practitioners to support the prostate cancer workforce in each of the last five years.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48191"
"http://data.parliament.uk/resources/1354946","Department of Health and Social Care","false","2021-09-21","<p>We are encouraging all those with cancer symptoms to come forward for treatment, though media engagement such as the ‘Help us to help you ‘campaign. There are currently eleven urology or prostate Rapid Diagnostic Centre (RDC) pathways operational or in development, some of which cover multiple hospital sites. RDCs have been developed to deliver faster and earlier cancer diagnosis, including for prostate cancer. RDCs will be the default model for all cancer pathways across all 21 Cancer Alliances in England by 2024.</p>","Lewes","Maria Caulfield","48193","2021-09-21T16:47:18.657Z","http://data.parliament.uk/resources/1354946/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-13","Prostate Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s Monthly Provider Based Data and Summaries, what assessment he has made of the implications for his policies of the data set out in those publications that shows 50,000 fewer referrals for suspected prostate cancer patients than historical trends during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48192"
