"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717755","Department for Education","false","2024-05-16","<p>The department has extended free school meal (FSM) support several times and to more groups of children than any other government over the past half a century. As a result, the greatest ever proportion of children are now receiving free lunches. Over one third of children are now eligible for FSM, compared to one in six in 2010.</p><p>However, a threshold must be set somewhere. The department believes that the current eligibility threshold level, which enables children in low-income households to benefit from FSM, while remaining affordable and deliverable for schools, is the correct decision.</p><p>The department will continue to keep FSM eligibility under review to ensure that these meals are supporting those who most need them.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-16T15:24:45.44Z","http://data.parliament.uk/resources/1717755/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will lower the threshold for free school meals qualification.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26015"
"http://data.parliament.uk/resources/1716169","Department for Education","false","2024-05-13","<p>The department has extended free school meal (FSM) support several times and to more groups of children than any other government over the past half a century. As a result, the greatest ever proportion of children are now receiving free lunches. Over one third of children are now eligible for FSM, compared to one in six in 2010.</p><p>However, a threshold must be set somewhere. The department believes that the current eligibility threshold level, which enables children in low-income households to benefit from FSM, while remaining affordable and deliverable for schools, is the correct decision.</p><p> </p><p>The department will continue to keep FSM eligibility under review to ensure that these meals are supporting those who most need them.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-13T14:59:16.86Z","http://data.parliament.uk/resources/1716169/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-07","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what plans she has to uprate the income threshold for eligibility for free school meals.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","24850"
"http://data.parliament.uk/resources/1701806","Department for Education","false","2024-04-25","<p>The department publishes statistics annually which detail the number of pupils registered to receive free meals. The latest data shows that over 2 million pupils are registered for benefits-based free school meals (FSM), which is 23.8% of all pupils. Close to 1.3 million additional pupils benefit from universal infant free school meals. Taken together, over one third of pupils receive free school meals.</p><p> </p><p>The department does not collect data on the proportion of pupils that may be entitled to FSM but do not make a claim. Therefore, the department has not made a recent estimate on the number of children not registered for free school meals.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-25T16:46:24.827Z","http://data.parliament.uk/resources/1701806/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-17","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what recent estimate her Department has made of the number of children who are (a) eligible and (b) not registered for free school meals.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","22377"
"http://data.parliament.uk/resources/1695337","Department for Education","false","2024-03-19","<p>​​​As previously communicated, the department has looked at auto-enrolment and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst also ensuring adherence to legal and data protection constraints, which still remain an important consideration. These include constraints around data-sharing, as well as the need for families to make a claim for free school meals to be eligible under the current process.</p><p> </p><p>The department continues to engage with key stakeholders in this area, noting the methods currently being trialled across a number of local authorities to increase and maximise take up.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-19T16:40:02.357Z","http://data.parliament.uk/resources/1695337/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-12","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 March 2023 to Question 165185 on Free School Meals, what the complex data, systems, financial and legal implications are of a government-led rollout of automatic enrolment for all eligible children.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18079"
"http://data.parliament.uk/resources/1693943","Department for Education","false","2024-03-11","<p>Maximising the take up of free school meals is important in ensuring that as many eligible children as possible benefit from a healthy and nutritious meal. The department aims to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, an Eligibility Checking System has been provided to make the checking process as quick and straightforward as possible for schools and local authorities.</p><p>The department has looked at auto-enrolment and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst ensuring adherence to legal and data protection constraints, which still remains an important consideration.</p>","East Hampshire","Damian Hinds",,"2024-03-11T12:12:32.843Z","http://data.parliament.uk/resources/1693943/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-05","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 March 2023 to Question 165185 on Free School Meals, whether any complex data, systems, financial and legal implications are still a barrier to the rollout of auto-enrolment.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","17089"
"http://data.parliament.uk/resources/1693472","Department for Education","false","2024-03-07","<p>Maximising the take-up of free school meals (FSM) is important in ensuring that as many eligible children as possible benefit from a healthy and nutritious meal. The department aims to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, an ‘Eligibility Checking System’ has been provided to make the checking process as quick and straightforward as possible for schools and local authorities.</p><p>The department does not routinely collect information on the proportion of pupils that may be entitled to FSM but do not make a claim, and so is not currently in a position to provide data-sets on levels of under-registration for FSM.</p><p>The department has looked at the issue of under-registration and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst ensuring adherence to legal and data protection constraints.</p><p>The department is currently aware of a number of different approaches being trialled by local authorities to maximise take up of FSM. The department has not provided formal guidance to support these activities, nor has the department endorsed any particular approach to increasing FSM take-up for benefits-related FSM and universal approaches, but the department continues to engage with key stakeholders on this issue.</p>","East Hampshire","Damian Hinds","16884 ; 16885 ; 16886","2024-03-07T16:53:20.967Z","http://data.parliament.uk/resources/1693472/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to support local authorities piloting an opt-out model for free school meal registration.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16882"
"http://data.parliament.uk/resources/1693474","Department for Education","false","2024-03-07","<p>Maximising the take-up of free school meals (FSM) is important in ensuring that as many eligible children as possible benefit from a healthy and nutritious meal. The department aims to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, an ‘Eligibility Checking System’ has been provided to make the checking process as quick and straightforward as possible for schools and local authorities.</p><p>The department does not routinely collect information on the proportion of pupils that may be entitled to FSM but do not make a claim, and so is not currently in a position to provide data-sets on levels of under-registration for FSM.</p><p>The department has looked at the issue of under-registration and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst ensuring adherence to legal and data protection constraints.</p><p>The department is currently aware of a number of different approaches being trialled by local authorities to maximise take up of FSM. The department has not provided formal guidance to support these activities, nor has the department endorsed any particular approach to increasing FSM take-up for benefits-related FSM and universal approaches, but the department continues to engage with key stakeholders on this issue.</p>","East Hampshire","Damian Hinds","16882 ; 16885 ; 16886","2024-03-07T16:53:21.013Z","http://data.parliament.uk/resources/1693474/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to assess the suitability of (a) opt-out and (b) opt-in models for free school meals eligibility where they are being provided as a universal benefit to all children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16884"
"http://data.parliament.uk/resources/1693475","Department for Education","false","2024-03-07","<p>Maximising the take-up of free school meals (FSM) is important in ensuring that as many eligible children as possible benefit from a healthy and nutritious meal. The department aims to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, an ‘Eligibility Checking System’ has been provided to make the checking process as quick and straightforward as possible for schools and local authorities.</p><p>The department does not routinely collect information on the proportion of pupils that may be entitled to FSM but do not make a claim, and so is not currently in a position to provide data-sets on levels of under-registration for FSM.</p><p>The department has looked at the issue of under-registration and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst ensuring adherence to legal and data protection constraints.</p><p>The department is currently aware of a number of different approaches being trialled by local authorities to maximise take up of FSM. The department has not provided formal guidance to support these activities, nor has the department endorsed any particular approach to increasing FSM take-up for benefits-related FSM and universal approaches, but the department continues to engage with key stakeholders on this issue.</p>","East Hampshire","Damian Hinds","16882 ; 16884 ; 16886","2024-03-07T16:53:21.047Z","http://data.parliament.uk/resources/1693475/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of introducing automatic enrolment for free school meals.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16885"
"http://data.parliament.uk/resources/1682594","Department for Education","false","2024-01-19","<p>This government has extended eligibility for free school meals (FSM) several times and to more groups of children than any other government over the past half a century, most notably through the introduction of universal infant free school meals (UIFSM) FSM in 2014. The result of this is that over a third of pupils in England now receive free meals, compared with one in six in 2010.</p><p>The department monitors data on the number of pupils who are eligible for FSM, including estimates for future years, but no formal assessment has been made on the number of children eligible for FSM in 2024 and 2025. The department publishes statistics annually which show that over 2 million pupils are currently eligible for FSM. This is an increase from 1.1 million eligible pupils in 2018, when extensive transitional protections were first introduced.</p><p>Protections ensure that children in receipt of FSM will not lose access to this entitlement until at least March 2025, even if their household’s financial circumstances improve. The department does not plan to formally assess the number of children who would no longer be eligible for FSM, in the absence of the protections policy.</p><p>The department has always been clear that a child is only eligible for FSM if their family meets the eligibility criteria at the point of applying for FSM. The result may be that in some cases for children in the same household, some may be eligible for FSM whilst others are not. The department does not plan to make an estimate of this figure.</p><p>Further information is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics#dataBlock-2f5a67c4-6e66-414a-a926-f959d8b6443a-tables" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics#dataBlock-2f5a67c4-6e66-414a-a926-f959d8b6443a-tables</a>.</p>","East Hampshire","Damian Hinds","9948","2024-01-19T11:15:46.487Z","http://data.parliament.uk/resources/1682594/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-16","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential impact of the earned income threshold of £7,400 for universal credit claimants under the Free School Lunches and Milk, and School and Early Years Finance (Amendments Relating to Universal Credit) (England) Regulations 2018 on the number of children who will be eligible for free school meals in (a) 2024 and (b) 2025.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","9947"
"http://data.parliament.uk/resources/1682595","Department for Education","false","2024-01-19","<p>This government has extended eligibility for free school meals (FSM) several times and to more groups of children than any other government over the past half a century, most notably through the introduction of universal infant free school meals (UIFSM) FSM in 2014. The result of this is that over a third of pupils in England now receive free meals, compared with one in six in 2010.</p><p>The department monitors data on the number of pupils who are eligible for FSM, including estimates for future years, but no formal assessment has been made on the number of children eligible for FSM in 2024 and 2025. The department publishes statistics annually which show that over 2 million pupils are currently eligible for FSM. This is an increase from 1.1 million eligible pupils in 2018, when extensive transitional protections were first introduced.</p><p>Protections ensure that children in receipt of FSM will not lose access to this entitlement until at least March 2025, even if their household’s financial circumstances improve. The department does not plan to formally assess the number of children who would no longer be eligible for FSM, in the absence of the protections policy.</p><p>The department has always been clear that a child is only eligible for FSM if their family meets the eligibility criteria at the point of applying for FSM. The result may be that in some cases for children in the same household, some may be eligible for FSM whilst others are not. The department does not plan to make an estimate of this figure.</p><p>Further information is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics#dataBlock-2f5a67c4-6e66-414a-a926-f959d8b6443a-tables" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics#dataBlock-2f5a67c4-6e66-414a-a926-f959d8b6443a-tables</a>.</p>","East Hampshire","Damian Hinds","9947","2024-01-19T11:15:46.537Z","http://data.parliament.uk/resources/1682595/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-16","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the number of children who previously received but are no longer eligible for free school meals as a result of their households reaching a net earned income threshold of £7,400 per annum under Universal Credit at the point of claim as of 9 January 2024; and whether her Department holds data on families with multiple children in which one or more child qualifies for free school meals but not the others.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","9948"
