"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701263","Department of Health and Social Care","false","2024-04-22","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) plays a pivotal role in ensuring the safety, efficacy, and quality of medicines and healthcare products available to patients in the United Kingdom. Patient safety remains the MHRA’s highest priority, and they take every opportunity to encourage reporting of any safety concerns to the Yellow Card scheme, which helps to improve the safe use of medicines and medical devices for everyone.</p><p>New medicines including, Mounjaro and Wegovy, are intensively monitored to ensure that any new safety concerns are identified promptly. The Commission on Human Medicines and the MHRA encourages the reporting of all suspected reactions to newer drugs and vaccines, which are denoted by an inverted Black Triangle symbol. This symbol appears next to the name of a relevant product in drug safety updates, the British National Formulary and the Nurse Prescribers’ Formulary, the monthly index of medical specialities, the electronic medicines compendium, and advertising material. Patient information leaflets accompanying licensed medicines in the UK must include a description of the adverse reactions which may occur in normal use of the medicinal product, as well as information on how to report them. All adverse reactions must be reflected in the leaflet, in language that the patient will understand.</p><p>The MHRA has received a small number of reports of falsified and unlicenced medicines being sold illegally online as a treatment for weight loss. The agency has issued public health messaging warning of the dangers of buying such medicines from illegal trading sources online.</p>","Pendle","Andrew Stephenson",,"2024-04-22T11:07:07.34Z","http://data.parliament.uk/resources/1701263/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-16","Semaglutide: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase the public's awareness of the side effects that can arise from taking weight loss drugs such as Ozempic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21989"
"http://data.parliament.uk/resources/1701266","Department of Health and Social Care","false","2024-04-22","<p>The £795 million of additional funding announced in the Autumn Statement will see thousands of working-age adults with mental ill health helped back into work over the next five years, keeping them out of poverty, improving their wellbeing, and raising their living standards.</p><p>This will increase the number of sessions per course of Talking Therapies treatment, to tackle the root causes of common mental health conditions like anxiety and depression and to broaden access, leading to an expected additional 384,000 people completing a course of treatment by 2028/29.</p><p>The investment will also fund an additional 100,000 Individual Placement and Support places over five years, which will help people with severe mental illness gain and retain paid employment.</p><p>Between 2019 and 2022, total number of NHS Talking Therapies staff across England, including clinical and non-clinical, has risen by 38%. NHS England has published a positive practice guide for NHS Talking Therapies staff working with those from black and ethnic minority groups, which is helping providers take appropriate action to ensure that communities have equality of access to NHS Talking Therapies</p>","Lewes","Maria Caulfield",,"2024-04-22T16:07:46.16Z","http://data.parliament.uk/resources/1701266/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve early intervention for mental health conditions in working-age adults.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21992"
"http://data.parliament.uk/resources/1701323","Department of Health and Social Care","false","2024-04-22","<p>The Department does not hold information on the number of births between 2000 and 2004 in the maternity unit at Pilgrim Hospital in Boston. The following table shows the number of births for each year since 2004 in the maternity unit at Pilgrim Hospital in Boston:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of births</p></td></tr><tr><td><p>2004</p></td><td><p>1,841</p></td></tr><tr><td><p>2005</p></td><td><p>1,918</p></td></tr><tr><td><p>2006</p></td><td><p>1,887</p></td></tr><tr><td><p>2007</p></td><td><p>1,987</p></td></tr><tr><td><p>2008</p></td><td><p>2,208</p></td></tr><tr><td><p>2009</p></td><td><p>2,227</p></td></tr><tr><td><p>2010</p></td><td><p>2,275</p></td></tr><tr><td><p>2011</p></td><td><p>2,184</p></td></tr><tr><td><p>2012</p></td><td><p>2,250</p></td></tr><tr><td><p>2013</p></td><td><p>2,065</p></td></tr><tr><td><p>2014</p></td><td><p>2,076</p></td></tr><tr><td><p>2015/16</p></td><td><p>2,002</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,785</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,941</p></td></tr><tr><td><p>2018/19</p></td><td><p>1,738</p></td></tr><tr><td><p>2019/20</p></td><td><p>1,767</p></td></tr><tr><td><p>2020/21</p></td><td><p>1,619</p></td></tr><tr><td><p>2021/22</p></td><td><p>1,803</p></td></tr><tr><td><p>2022/23</p></td><td><p>1,716</p></td></tr><tr><td><p>2023/24</p></td><td><p>1,657</p></td></tr></tbody></table><p><br> Note: due to a change in reporting systems, the years up to 2015 were recorded as calendar years, with 2015 onward being recorded as financial years.</p>","Lewes","Maria Caulfield",,"2024-04-22T16:05:45.967Z","http://data.parliament.uk/resources/1701323/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-16","Pilgrim Hospital: Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many births took place in the Maternity Unit at Pilgrim Hospital in Boston in each year since 2000.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","21876"
"http://data.parliament.uk/resources/1701334","Department of Health and Social Care","false","2024-04-24","<p>The Maternity and Neonatal Voices Partnerships (MNVPs) provide a forum in all areas of England for engagement between maternity services and their users. In November 2023, NHS England published MNVP guidance, which made it clear that effective MNVPs will reach out to seldomly heard groups, including bereaved families. This engagement should be accessible and appropriate.</p>","Lewes","Maria Caulfield",,"2024-04-24T10:00:12.23Z","http://data.parliament.uk/resources/1701334/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-16","Bereavement Counselling: Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that maternity services are reviewing (a) initiatives and (b) services based on the experiences of bereaved parents to ensure high standards of care for all patients in line with national and local guidelines.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","22001"
"http://data.parliament.uk/resources/1701335","Department of Health and Social Care","false","2024-04-24","<p>NHS England, the National Institute for Health and Care Excellence (NICE), and the Association of the British Pharmaceutical Industry (ABPI) worked closely with the Competition and Markets Authority (CMA) over a number of years on the CMA’s statement on combination therapies, published in November 2023.</p><p>The steps taken by the CMA provide a clear commercial position that means that deals involving multiple drugs licensed by different companies can now be agreed under specific circumstances. This has been welcomed by the ABPI as an opportunity to unlock the door to more transformative combination therapies on the National Health Service.</p>","Pendle","Andrew Stephenson",,"2024-04-24T15:37:14.387Z","http://data.parliament.uk/resources/1701335/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-16","Blood Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 March 2024 to Question 15636 on Blood Cancer: Drugs, on what date her Department first became aware of challenges presented by the appraisal of combination therapies; and what solutions her Department is considering with NHS England to ensure continued equal access to combination medicines for multiple myeloma across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21993"
"http://data.parliament.uk/resources/1701336","Department of Health and Social Care","false","2024-04-24","<p>As part of the 2024 voluntary scheme for branded medicines pricing, access, and growth, NHS England has committed to undertake two consultations on its Commercial Framework for New Medicines. The first of these will be launched in summer 2024 and will align with the Competition and Markets Authority’s (CMA) statement on combination medicines. In addition, it will be more explicit about the approach taken for assessing the eligibility of medicines treating multiple indications to qualify for indication specific pricing mechanisms.</p><p>Following the first consultation, a revised framework will be published by the end of 2024, and engagement with pharmaceutical companies and patient groups on these issues is already taking place.</p>","Pendle","Andrew Stephenson",,"2024-04-24T15:42:59.103Z","http://data.parliament.uk/resources/1701336/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-16","Drugs: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with NHS England on the effectiveness of its Commercial Framework in tackling challenges presented by the appraisal and reimbursement system when applied to combination medicines and medicines with multiple indications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21994"
"http://data.parliament.uk/resources/1701340","Department of Health and Social Care","false","2024-04-24","<p>NHS England, along with the devolved administrations and the Crown Dependencies, funds Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries to collate ethnicity data, in relation to all perinatal and maternal deaths across the United Kingdom. They publish annual surveillance reports which provide comparators of rates of mortality for women and babies from different ethnic groups. They also publish confidential enquiries, assessing care provision along the whole care pathway, to identify areas requiring improvement.</p><p>The Maternity and Newborn Safety Investigations programme provides independent, standardised, and family focused investigations to provide learning to the health system. This includes analysis of data to identify key trends, and collaboration with system partners to escalate safety concerns.</p>","Lewes","Maria Caulfield",,"2024-04-24T09:51:48.84Z","http://data.parliament.uk/resources/1701340/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-16","Maternity Services: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has had discussions with NHS England on ensuring that (a) reviews, (b) investigations and (c) complaints processes relating to maternity services include consideration of the (i) impact of ethnicity on the care received and (ii) potential role of (A) racism and (B) discrimination.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","22002"
"http://data.parliament.uk/resources/1701344","Department of Health and Social Care","false","2024-04-24","<p>NHS England is aware that not all parents who have lost their child to sudden unexplained death in childhood, are currently being assigned key workers. Departmental officials are working alongside NHS England and the National Child Mortality Database to acquire data on sudden unexplained death in infants. This is intended to increase our evidence base, understanding, and inform actions and policy on sudden unexplained death in childhood, including regarding assigning key workers as a single point of contact.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-24T09:30:18.427Z","http://data.parliament.uk/resources/1701344/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-16","Sudden Unexplained Death in Childhood","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Child Death Review Statutory and Operational Guidance (England), published in October 2018, whether her Department is taking steps to ensure that every family that loses a child to Sudden Unexplained Death in Childhood is assigned a key worker to act as a single point of contact.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","22003"
"http://data.parliament.uk/resources/1701345","Department of Health and Social Care","false","2024-04-24","<p>Following the publication of Dr Cass’ Final Report, my Rt hon. Friend, the Secretary of State for Health and Social Care has made a commitment to look closely at what can be done to curtail any loopholes in prescribing practices for children with gender dysphoria, including legislative options.</p><p>The Care Quality Commission will expect registered providers to take into account the recommendations of the Cass Review. If a private organisation registered with the Care Quality Commission fails to meet the conditions of its registration, then the regulator can take enforcement action.</p>","Lewes","Maria Caulfield",,"2024-04-24T16:16:44.887Z","http://data.parliament.uk/resources/1701345/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-16","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she will make an assessment of the potential merits of taking legislative steps to stop private clinics prescribing puberty-blockers to children.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","21879"
"http://data.parliament.uk/resources/1701367","Department of Health and Social Care","false","2024-04-22","<p>The Government is working with NHS England and partner organisations across the health system to develop a standardised methodology, to assess the full value of medical technologies. This initiative underlines our commitment in the Medtech Strategy, published in February 2023, ensuring the right product, in the right place, at the right price. The methodology will seek to look beyond upfront cost to consider patient outcomes, whole system costs, supply resilience, and the environmental impact when procurement decisions are being made.</p><p> </p><p>The methodology will provide a consistent approach to assessing value, and will be implemented at both the national and local level. This approach aims to ensure that procurement decisions support both short-term efficiencies and long-term benefits, drawing out the value to patients and the healthcare system. The Government appreciates contributions from the industry and procurement communities, and will invite stakeholders to provide feedback on the initial proposal in due course.</p><p> </p><p>In terms of implementation, we will look to align and integrate this initiative with NHS England’s Central Commercial Function's ongoing work under their strategic framework, which aims to create commercial playbooks for standardising practices and processes across the National Health Service.</p><p> </p><p>Regarding the specific point raised around absorbent continence products, the Disposable Continence tender is due to be issued to the market later this year. To ensure that the NHS’s requirements are considered during the procurement process, NHS Supply Chain is undertaking significant engagement across the health and social care system. This includes customers in the acute and wider community setting, suppliers, trade associations, professional bodies, and end user reference groups, to understand their requirements from a commercial, value, sustainability, and supply resilience perspective.</p><p> </p><p>NHS Supply Chain is currently working with suppliers of disposable continence products to understand the value-based procurement and sustainability offerings on the purchase of continence products. NHS Supply Chain has identified a trust who are committed in supporting us in understanding this value in the form of a pilot study, and potential case study. More information can be provided once these studies have been finalised and confirmed.</p>","Pendle","Andrew Stephenson","21933 ; 22265","2024-04-22T11:00:01.397Z","http://data.parliament.uk/resources/1701367/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-16","Incontinence: Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking with NHS England to (a) promote the adoption of the principles of value-based procurement in the purchase and dispensing of absorbent continence products and (b) help ensure that those principles continue to be adopted in the context of short-term savings being pursued by NHS organisations.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","21932"
