"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019795","Department for Education","false","2018-12-12","<p>We monitor the number of children looked after and the number of children with child protection plans on an ongoing basis. Figures on the number of looked after children at the 31 March in the last five years are published in Table A1 of statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>Figures on the number of children with child protection plans are published in Table A2 of the statistical release ‘Characteristics of children in need 2017-18’ at <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p><p>The government is working between now and the Spending Review 2019 to get a sharper and more granular picture of demand for children’s services, including the factors that affect this demand, to help ensure that local authorities have the resources they need. The factors that affect these trends are cross-cutting and there is variation between local authorities. We are also working with Ministry of Housing, Communities and Local Government on the fair funding review of relative needs and resources which is looking in more detail at levels of demand in local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-12T16:16:17.707Z","http://data.parliament.uk/resources/1019795/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1019795/answer",,,,,"60","Education","Education","2018-12-04","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of (a) trends in the level of (i) looked-after children and (ii) child protection plans and (b) the reasons for those trends.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","198762"
"http://data.parliament.uk/resources/1019822","Department for Education","false","2018-12-10","<p>The refurbishment of Old Admiralty Buildings is ongoing. Total costs are not yet known as the specification of fit out will be determined by the tenant.</p><p> </p>","Guildford","Anne Milton",,"2018-12-10T16:44:38.27Z","http://data.parliament.uk/resources/1019822/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1019822/answer",,,,,"60","Education","Education","2018-12-04","Old Admiralty Building: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 November 2018 to Question 195681, what the total cost to the public purse was of the refurbishment of Old Admiralty Buildings.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","198851"
"http://data.parliament.uk/resources/1019833","Department for Education","false","2018-12-10","<p>The Teachers’ Standards (2011) set out the key elements of effective teaching and the minimum expectations for the professional practice and conduct of teachers. In order to gain Qualified Teacher Status, trainees must satisfy the standards, which include a requirement that they have a clear understanding of the needs of all pupils, including those with special education needs and disabilities (SEND), and are able to use and evaluate distinctive teaching approaches to engage and support them. A framework of core content for initial teacher training (ITT) (2016) provides guidance which states that “providers should ensure SEND training is integrated across the ITT programme.”</p><p> </p><p>The Teachers’ Standards (2011) is available to view here: <a href="http://www.gov.uk/government/publications/teachers-standards" target="_blank">www.gov.uk/government/publications/teachers-standards</a><em>.</em></p><p> </p><p>A framework of core content for initial teacher training is available here: <a href="https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-10T17:11:16.633Z","http://data.parliament.uk/resources/1019833/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019833/answer",,,,,"60","Education","Education","2018-12-04","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to providers of teacher training on the teaching of SEND students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198731"
"http://data.parliament.uk/resources/1019850","Department for Education","false","2018-12-12","<p>The Higher Education Statistics Agency (HESA) collects and publishes data about higher education (HE) in the UK.</p><p>Information on the term-time accommodation arrangements of entrants to full-time undergraduate study at UK HE institutions in the academic year 2016/17 has been provided in the table, and shows that 60% of entrants lived in accommodation other than provider-maintained properties. Provider-maintained property refers to residences owned by the institution returning data.</p><table><tbody><tr><td colspan="3"><p><strong>Full-time undergraduate entrants by term-time accommodation type</strong></p></td></tr><tr><td colspan="3"><p><strong>UK HE Institutions</strong></p></td></tr><tr><td colspan="3"><p><strong>Academic Year 2016/17</strong></p></td></tr><tr><td><p><strong>Term-time accommodation type</strong></p></td><td><p><strong>Number of entrants</strong></p></td><td><p><strong>Share of entrants (%)</strong></p></td></tr><tr><td><p>Provider maintained property</p></td><td><p>213,535</p></td><td><p>40%</p></td></tr><tr><td><p>Parental/guardian home</p></td><td><p>110,645</p></td><td><p>21%</p></td></tr><tr><td><p>Own residence</p></td><td><p>75,080</p></td><td><p>14%</p></td></tr><tr><td><p>Private-sector halls</p></td><td><p>59,895</p></td><td><p>11%</p></td></tr><tr><td><p>Other rented accommodation</p></td><td><p>50,225</p></td><td><p>9%</p></td></tr><tr><td><p>Other</p></td><td><p>12,600</p></td><td><p>2%</p></td></tr><tr><td><p>Not known</p></td><td><p>12,645</p></td><td><p>2%</p></td></tr><tr><td><p>Not in attendance at the provider</p></td><td><p>540</p></td><td><p>0%</p></td></tr><tr><td><p>Missing</p></td><td><p>20</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>535,185</strong></p></td><td><p><strong>100% </strong></p></td></tr></tbody></table><p>Source: Department for Education analysis of the HESA Student Record</p><p>Notes</p><p>1. Percentages are rounded to nearest whole number.</p><p>2. All figures are rounded to the nearest multiple of five.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2018-12-12T17:49:20.037Z","http://data.parliament.uk/resources/1019850/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1019850/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1019850/answer/previousversion/91061","Biography information for Chris Skidmore","60","Education","Education","2018-12-04","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an estimate of the number of first-year undergraduates who do not live in accommodation sponsored by their university.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","198866"
"http://data.parliament.uk/resources/1019861","Department for Education","false","2018-12-10","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-10T10:08:04.377Z","http://data.parliament.uk/resources/1019861/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1019861/answer",,,,,"60","Education","Education","2018-12-04","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what estimate his department has made of the number of children attending early years settings that are rated (a) inadequate and (b) requires improvement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","198852"
"http://data.parliament.uk/resources/1019862","Department for Education","false","2018-12-14","<p>There are currently 442 open free schools, 50 open university technical colleges (UTCs) and 27 open studio schools, which will provide over 290,000 places at capacity.</p><p> </p><p>Since the start of the free schools programme, 77 free school projects, 4 UTC projects and 5 studio school projects have been cancelled or withdrawn prior to opening. In addition to this, 13 free schools, 7 UTCs and 21 studio schools have closed.</p><p> </p><p>Where a free school, UTC or studio school has closed, the Department will always aim to recover assets and identify alternative educational uses for sites. As of December 2018, the Department has identified, or has plans for, alternative educational uses for 29 of the 32 free schools, UTCs and studio schools for which permanent sites were acquired, but not returned to the original site owner upon closure. If an alternative education use cannot be found, the Department retains the option to sell the site for a commercial return, ensuring the best possible return for the taxpayer.</p><p> </p><p>The costs, both capital and revenue, associated with these projects are published in the Department’s annual accounts and on GOV.UK.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-14T11:23:47.693Z","http://data.parliament.uk/resources/1019862/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019862/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1019862/answer/previousversion/91105","Biography information for Nick Gibb","60","Education","Education","2018-12-04","Educational Institutions: Finance","1","House of Commons","To ask the Secretary of State for Education, what the (a) capital and (b) revenue spending was on (i) free schools, (ii) studio schools and (iii) university technical colleges UTCs that (A) have closed and (B) were approved but not opened in each year since 2010.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","198853"
"http://data.parliament.uk/resources/1019864","Department for Education","false","2018-12-10","<p>The Department does not hold data on the number of children being educated in temporary classrooms.</p><p>The Department has begun a new school Condition Data Collection (CDC), which is due to be completed in autumn 2019. The CDC will provide a high-level assessment of the state-funded school estate in England and its condition, which will help inform future funding policy.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-10T17:31:02.313Z","http://data.parliament.uk/resources/1019864/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019864/answer",,,,,"60","Education","Education","2018-12-04","Schools: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children that are  being educated in temporary classrooms in the latest period for which figures are available.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","198854"
"http://data.parliament.uk/resources/1019875","Department for Education","false","2018-12-12","<p>The table below sets out the funding allocated to South Gloucestershire to fund schools in the years requested. It also sets out the high needs funding given to the local authority, which is for pupils with complex special educational needs and disabilities. Some of this funding goes to mainstream schools to help them meet the needs of these pupils.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools block allocation </strong></p></td><td><p><strong>High needs allocation</strong></p></td></tr><tr><td><p>2017-18[1]</p></td><td><p>£151.15 million</p></td><td><p>£29.66 million</p></td></tr><tr><td><p>2018-19[1]</p></td><td><p>£151.19 million</p></td><td><p>£31.04 million</p></td></tr><tr><td><p>2019-20 (illustrative)[2]</p></td><td><p>£154.76 million</p></td><td><p>£31.33 million</p></td></tr></tbody></table><p>In addition to the funding allocated through the national funding formula, schools will receive funding from specific grants - for example, through the pupil premium, or the PE and sports premium.</p><p>Local authorities remain responsible for setting school budgets at a local level, and individual schools may see their funding change due to changing pupil numbers or characteristics, or changes in how the local authority distributes funding.</p><p> </p><p>[1] Figures are from the Schools Block of the Dedicated Schools Grant (DSG) for 2017-18 and 2018-19. In addition, the national funding formula (NFF) came into force in April 2018 for the 2018-19 financial year, so South Gloucestershire’s 2017-18 allocation was not calculated using the national funding formula.</p><p>[2] Figures are from the NFF allocations published in July 2018 for 2019-20. DSG figures for 2019-20 as these are not yet published. 2019-20 NFF figures are illustrative because they will be updated to reflect the latest pupil numbers when the 2019-20 DSG allocations are confirmed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-12T16:35:52.203Z","http://data.parliament.uk/resources/1019875/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019875/answer",,,,,"60","Education","Education","2018-12-04","Schools: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated through the National Funding Formula to schools in South Gloucestershire in (a) 2017-18, (b) 2018-19 and (c)2019-20.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","198885"
"http://data.parliament.uk/resources/1019885","Department for Education","false","2018-12-10","<p>The department announced in September 2018 that there will be increased Religious Education (RE) bursaries for trainees starting initial teacher training in 2019/20. The department awards a £9,000 bursary for all RE trainees with at least a 2:2 degree classification; previously, a £9,000 bursary was only available to RE trainees with a first class degree.</p><p>Additionally, the department is now funding eight week subject knowledge enhancement courses in RE for potential trainee teachers who need to gain the depth of knowledge needed to teach RE.</p><p>The department will review the impact of these changes over the course of this year, and the findings will inform the future level for funding for RE initial teacher training.</p><p>The department will also review the bursaries and other funding that is offered to support ITT recruitment annually. We plan to announce the 2020/21 bursaries in early autumn 2019.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","198922","2018-12-10T17:03:42.047Z","http://data.parliament.uk/resources/1019885/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019885/answer",,,,,"60","Education","Education","2018-12-04","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made on the effect of changes in the level of subject funding on recruitment for Religious Education.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198921"
"http://data.parliament.uk/resources/1019886","Department for Education","false","2018-12-10","<p>We publish school-level revenue balances for maintained schools annually in the statistical release ‘LA and school expenditure’ at: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance</a>.</p><p> </p><p>The number and proportion of maintained nursery schools in cumulative budget deficit in each region and each local authority area in 2012-13 and 2013-14 are shown in table 12 of the above publications.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","198835","2018-12-10T17:26:56.86Z","http://data.parliament.uk/resources/1019886/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1019886/answer",,,,,"60","Education","Education","2018-12-04","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what number of maintained nursery schools were in budget deficit; what the total deficit was; and what the average deficit was per school for the financial year 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","198834"
