"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179106","Department for Transport","false","2020-02-26","<p>We have made no specific assessment of the role of easitNETWORK in achieving new zero emissions by 2050. We are committed to improving the attractiveness of rail, having recently introduced the 16-17 Saver and 26-30 railcards, with a commitment to introducing a new railcard for veterans later this year.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-26T12:21:05.2Z","http://data.parliament.uk/resources/1179106/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-21","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the role of (a) easitNETWORK and (b) other discount travel schemes in achieving net zero emissions by 2050.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","18944"
"http://data.parliament.uk/resources/1177489","Department for Transport","false","2020-02-13","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake an Environmental Impact Assessment that identifies any likely significant effects of the proposed project on the environment. This will include a detailed assessment of the air quality impacts of its scheme, including during construction, and put forward an appropriate package of mitigations that address air quality impacts and demonstrate compliance.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:38:15.557Z","http://data.parliament.uk/resources/1177489/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that (a) Putney Heath and (b) other wildlife sites are protected from air traffic pollution if a third runway is built at Heathrow Airport.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14822"
"http://data.parliament.uk/resources/426843","Department for International Development","false","2015-11-16","<p>The majority of DFID’s priority countries are fragile or conflict-affected. These states have historically been under supported by the international development community. DFID increased its focus and spend in fragile states in 2010 and it was right to do so.</p><br /><p>Progress against the Millennium Development Goals (MDGs) is driven by the collective action of developing countries and all development partners. DFID’s development programmes are designed to contribute towards these goals.</p><br /><p>DFID’s ongoing Bilateral Aid Review will assess and review progress towards the MDGs as part of our strategic planning processes to inform future programming.</p>","Welwyn Hatfield","Grant Shapps","2015-11-16T17:55:42.287Z","http://data.parliament.uk/resources/426843/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-06","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the reasons why only 37 per cent of the millennium development goals in the UK's 28 priority countries have been marked as met or will be met in her Department's Annual Report and Accounts 2014-15.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","15243"
"http://data.parliament.uk/resources/424403","Department for International Development","false","2015-10-28","<p>DFID is making important contributions to data availability, educational access and learning outcomes for children with disabilities in Kenya. The DFID-funded national special needs survey has collected comprehensive data on the educational needs of children with disabilities for the first time in Kenya; all new DFID infrastructure provide disabled access; and visually and hearing impaired children will soon be supported with learning materials.</p>","Welwyn Hatfield","Grant Shapps","2015-10-28T14:27:24.947Z","http://data.parliament.uk/resources/424403/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-22","Kenya: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of the projects her Department funds which help disabled children access education in Kenya.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","901844"
"http://data.parliament.uk/resources/422393","Foreign and Commonwealth Office","false","2015-10-20","The Foreign and Commonwealth Office offer impartial consular assistance to British nationals imprisoned abroad, irrespective of the offence alleged. We review each prisoner’s case individually and offer a tailored service accordingly; this allows us to use our resources to support those most in need, or held under the most difficult conditions.","Welwyn Hatfield","Grant Shapps","2015-10-20T14:30:14.493Z","http://data.parliament.uk/resources/422393/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Prisoners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help British citizens and the families of British citizens imprisoned abroad for minor offences.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","901670"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/416734","Foreign and Commonwealth Office","false","2015-09-09","<p>Stephen O’Brien MP was the Prime Minister’s Special Envoy to the Sahel from 2012 to 2015. Since his departure, the Minister for Africa and senior officials have followed events in the Sahel closely. The UK has also continued to show leadership in the Sahel through participation in international Missions such as the UN Mission in Mali (MINUSMA) and EU training missions in Mali and Niger. The Government will keep its representation in the Sahel under review.</p>","Welwyn Hatfield","Grant Shapps","2015-09-09T12:37:27.807Z","http://data.parliament.uk/resources/416734/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Sahel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on re-deploying a Special Envoy to the Sahel region.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","8732"
"http://data.parliament.uk/resources/416737","Department for International Development","false","2015-09-09","<p>DFID has spent the following on Water, Sanitation and Hygiene Services (WASH) programmes in Sierra Leone and Liberia in each of the last five years, from its bilateral aid budget:</p><p> </p><table><tbody><tr><td> </td><td><p>2009</p><p>(GBP millions)</p></td><td><p>2010</p><p>(GBP millions)</p></td><td><p>2011</p><p>(GBP millions)</p></td><td><p>2012</p><p>(GBP millions)</p></td><td><p>2013</p><p>(GBP millions)</p></td><td><p><strong>Total</strong></p><p>(GBP millions)</p></td></tr><tr><td><p>Sierra Leone</p></td><td><p>£3.2</p></td><td><p>£3.2</p></td><td><p>£4.4</p></td><td><p>£11.2</p></td><td><p>£15.3</p></td><td><p>£37.4</p></td></tr><tr><td><p>Liberia</p></td><td><p>£4</p></td><td><p>£0.4</p></td><td> </td><td> </td><td><p>£2.5</p></td><td><p>£6.8</p></td></tr><tr><td> </td><td><p><strong>£7.2 </strong></p></td><td><p><strong>£3.6 </strong></p></td><td><p><strong>£4.4 </strong></p></td><td><p><strong>£11.2</strong></p></td><td><p><strong>£17.8</strong></p></td><td><p><strong>£44.2</strong></p></td></tr></tbody></table><p> </p><p>This includes work on both physical infrastructure and hygiene promotion in rural and urban areas; however the data is not broken down in the format requested.</p><p> </p><p>These programmes resulted in over 1 million people gaining access to improved sanitation facilities in Sierra Leone and more than 250 tonnes of municipal solid waste being collected in Monrovia through proper channels.</p><p> </p><p> </p><p>The ongoing Ebola outbreak, which began in 2014, has devastated both countries. DFID has continued to provide support to WASH as part of our unprecedented £427m response to the crisis. In July this year, the Secretary of State approved a new £240m package to support the government of Sierra Leone in their plans to recover from the outbreak, as well as an additional £6m for the Government of Liberia. Programming, which is now underway, is likely to continue to include significant support for the WASH sector.</p>","Welwyn Hatfield","Grant Shapps","2015-09-09T16:21:02.633Z","http://data.parliament.uk/resources/416737/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","West Africa: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on (a) physical infrastructure and (b) hygiene promotion for water, sanitation and hygiene services in (i) rural and (ii) urban areas in (1) Sierra Leone and (2) Liberia in each of the last five years; and what such spending her Department has planned for in each of the next three years.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","8735"
"http://data.parliament.uk/resources/391718","Department for International Development","false","2015-09-07","<p>The table below shows the UK contributions to the World Bank (specifically to IBRD, the non-concessional lending arm of the World Bank) in paid in capital and callable capital in each of the last five years.</p><p> </p><p>Please note that the UK did not pay in additional capital to IBRD or contribute additional callable capital in 2010. Additional contributions to multilateral development bank’s capital are infrequent and only happen through General or Selective Capital Increases (known as GCIs and SCIs). The most recent of these for IBRD became effective in 2011.</p><p> </p><p>The paid in amount is fixed in US dollar terms. As such the Sterling amount varies slightly each year depending on the exchange rate. The callable element increases on a pro-rata basis as each paid in contribution is made and is reported in US Dollars in IBRD’s accounts.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Paid- in capital - Sterling paid equivalent </strong><strong>to US $31,114,059</strong></p><p><strong> (paid in December of each stated year)</strong></p></td><td><p><strong>Callable capital (as stated in IBRD audited </strong><strong>accounts at June 30th of following year)</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>n/a</p></td><td><p>$7,832.2m</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p><br> £19,957,703</p></td><td><p>$8,319.6m</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>£19,451,149</p></td><td><p>$8,807.1m</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>£19,047,480</p></td><td><p>$9,294.4m</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>£19,915,547</p></td><td><p>$9,781.9m</p></td></tr></tbody></table><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-07T14:57:52.373Z","http://data.parliament.uk/resources/391718/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-21","World Bank","1","House of Commons","To ask the Secretary of State for International Development, what the UK contribution was to the World Bank in (a) paid in capital and (b) callable capital in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8134"
"http://data.parliament.uk/resources/390298","Foreign and Commonwealth Office","false","2015-07-20","<p>The FCO will provide financial support for the next round of the Darwin Plus Initiative for the UK Overseas Territories. We are working with Defra and DFID to enable the fourth round to be announced shortly.</p>","Welwyn Hatfield","Grant Shapps","2015-07-20T15:19:43.333Z","http://data.parliament.uk/resources/390298/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-15","Darwin Plus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to provide financial support for the launch of a new round of the Darwin Plus Initiative for the UK Overseas Territories.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","7307"
