"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514934","Department for Communities and Local Government","false","2016-04-27","<p>Most recent data on the number of homes with adaptations that met the requirements of one or more occupants with a long term illness or disability will be available in the 2014-15 English Housing Survey, due for publication in July 2016.</p><p />","Great Yarmouth","Brandon Lewis",,"2016-04-27T14:31:38.823Z","http://data.parliament.uk/resources/514934/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-22","Housing Adaptations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of adapted properties in England.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","35169"
"http://data.parliament.uk/resources/514954","Department for Energy and Climate Change","false","2016-04-27","<p>Government recognises the significant role that solar deployment under the Feed-in-Tariffs (FITs) has played in engaging non-energy professionals in the electricity market, and the role that small-scale generation can play in the future energy mix. We therefore decided to keep the FITs scheme open in order to support the solar industry on a path to subsidy-free deployment.</p><p>Some 91,000 solar installations directly supported by FITs have been undertaken in the South East, providing 425 MW of generating capacity.</p><p>The new tariffs we’ve introduced will provide appropriate rates of return within a capped budget, encouraging further solar deployment whilst providing significantly better value for money to bill payers.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-27T12:02:02.787Z","http://data.parliament.uk/resources/514954/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-22","Solar Power: South East","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to support the solar industry in the South East; and if she will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","35146"
"http://data.parliament.uk/resources/514955","Department for Energy and Climate Change","false","2016-04-27","<p>Government recognises the significant role that solar deployment under the Feed-in-Tariffs (FITs) has played in engaging non-energy professionals in the electricity market, and the role that small-scale generation can play in the future energy mix. We therefore decided to keep the FITs scheme open in order to support the solar industry on a path to subsidy-free deployment.</p><p>Over 1,250 solar installations directly supported by FITs have been undertaken in the Eastbourne constituency, providing 4.4 MW of generating capacity.</p><p>The new tariffs we’ve introduced will provide appropriate rates of return within a capped budget, encouraging further solar deployment whilst providing significantly better value for money to bill payers.</p>","South Northamptonshire","Andrea Leadsom",,"2016-04-27T12:02:47.86Z","http://data.parliament.uk/resources/514955/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-22","Electricity Generation: Eastbourne","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to encourage the use of photovoltaic-generated electricity in Eastbourne constituency; and if she will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","35147"
"http://data.parliament.uk/resources/514956","Department for Energy and Climate Change","false","2016-04-27","<p>The fuel poverty energy efficiency rating used to measure progress towards the fuel poverty target in 2030 and interim milestones in 2020 and 2025 includes the contribution of the Warm Home Discount scheme towards that target as, whilst it is an energy bill rebate rather than an energy efficiency measure, this has a significant impact on the ability of a household to keep warm. We are currently consulting on the 2016/17 scheme and will be publishing our proposals for the design of the future Warm Home Discount scheme (from 2017 onwards) for consultation later this year.</p>","South Northamptonshire","Andrea Leadsom",,"2016-04-27T12:03:31.087Z","http://data.parliament.uk/resources/514956/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-22","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of the potential exclusion of the contribution made to energy efficiency of the Warm Homes Discount Scheme on meeting the 2020 interim target on such efficiency using the fuel poverty efficiency rating methodology.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","35137"
"http://data.parliament.uk/resources/514960","Foreign and Commonwealth Office","false","2016-04-27","<p>The UK is responsible for the international relations of the Overseas Territories, which have a specific status within the European Union Treaties. The Overseas Association Decision is the instrument which sets out the relationship between the European Union and the Overseas Territories of the Member States. In 2015 I attended the annual Forum bringing together Territory leaders, senior representatives from the European Commission and the Member States. Foreign and Commonwealth Office officials meet approximately six times a year with the Territories and the Commission to take forward cooperation under the Overseas Association Decision. Other government departments provide officials when required if the subject matter falls within their area of competence.</p><p>The United Kingdom is also responsible for the international relations of the Crown Dependencies which have a special relationship with the European Union under Protocol 3 to the United Kingdom’s Treaty of Accession to the European Community.</p><p>United Kingdom Government officials meet regularly with Crown Dependency and Overseas Territory representatives to discuss forthcoming business; information sharing is a matter of routine. The Crown Dependencies and Overseas Territories make their own preparations for meetings with the European Commission but Foreign and Commonwealth Office officials assist when asked to do so. Support is also available from other government departments and the UK Permanent Representation to the European Union should it be required.</p>","Rochford and Southend East","James Duddridge","35155 ; 35156 ; 35186","2016-04-27T14:36:12.147Z","http://data.parliament.uk/resources/514960/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-22","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the amount of staff time that has been used in assisting representatives of British overseas territories and Crown dependencies in preparation for meetings with the European Commission in the most recent period for which information is available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","35187"
"http://data.parliament.uk/resources/514961","Foreign and Commonwealth Office","false","2016-04-27","<p>The UK is responsible for the international relations of the Overseas Territories, which have a specific status within the European Union Treaties. The Overseas Association Decision is the instrument which sets out the relationship between the European Union and the Overseas Territories of the Member States. In 2015 I attended the annual Forum bringing together Territory leaders, senior representatives from the European Commission and the Member States. Foreign and Commonwealth Office officials meet approximately six times a year with the Territories and the Commission to take forward cooperation under the Overseas Association Decision. Other government departments provide officials when required if the subject matter falls within their area of competence.</p><p>The United Kingdom is also responsible for the international relations of the Crown Dependencies which have a special relationship with the European Union under Protocol 3 to the United Kingdom’s Treaty of Accession to the European Community.</p><p>United Kingdom Government officials meet regularly with Crown Dependency and Overseas Territory representatives to discuss forthcoming business; information sharing is a matter of routine. The Crown Dependencies and Overseas Territories make their own preparations for meetings with the European Commission but Foreign and Commonwealth Office officials assist when asked to do so. Support is also available from other government departments and the UK Permanent Representation to the European Union should it be required.</p>","Rochford and Southend East","James Duddridge","35155 ; 35156 ; 35187","2016-04-27T14:36:12.317Z","http://data.parliament.uk/resources/514961/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-22","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions UK Government officials have prepared briefings or provided information to representatives of British overseas territories and Crown dependencies to assist in their dealings with the European Commission in the most recent period for which information is available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","35186"
"http://data.parliament.uk/resources/514962","Foreign and Commonwealth Office","false","2016-04-27","<p>The UK is responsible for the international relations of the Overseas Territories, which have a specific status within the European Union Treaties. The Overseas Association Decision is the instrument which sets out the relationship between the European Union and the Overseas Territories of the Member States. In 2015 I attended the annual Forum bringing together Territory leaders, senior representatives from the European Commission and the Member States. Foreign and Commonwealth Office officials meet approximately six times a year with the Territories and the Commission to take forward cooperation under the Overseas Association Decision. Other government departments provide officials when required if the subject matter falls within their area of competence.</p><p>The United Kingdom is also responsible for the international relations of the Crown Dependencies which have a special relationship with the European Union under Protocol 3 to the United Kingdom’s Treaty of Accession to the European Community.</p><p>United Kingdom Government officials meet regularly with Crown Dependency and Overseas Territory representatives to discuss forthcoming business; information sharing is a matter of routine. The Crown Dependencies and Overseas Territories make their own preparations for meetings with the European Commission but Foreign and Commonwealth Office officials assist when asked to do so. Support is also available from other government departments and the UK Permanent Representation to the European Union should it be required.</p>","Rochford and Southend East","James Duddridge","35156 ; 35186 ; 35187","2016-04-27T14:36:12.197Z","http://data.parliament.uk/resources/514962/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-22","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions Government officials have accompanied representatives of British overseas territories or Crown dependencies to meetings with the European Commission in the last five years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","35155"
"http://data.parliament.uk/resources/514963","Foreign and Commonwealth Office","false","2016-04-27","<p>The UK is responsible for the international relations of the Overseas Territories, which have a specific status within the European Union Treaties. The Overseas Association Decision is the instrument which sets out the relationship between the European Union and the Overseas Territories of the Member States. In 2015 I attended the annual Forum bringing together Territory leaders, senior representatives from the European Commission and the Member States. Foreign and Commonwealth Office officials meet approximately six times a year with the Territories and the Commission to take forward cooperation under the Overseas Association Decision. Other government departments provide officials when required if the subject matter falls within their area of competence.</p><p>The United Kingdom is also responsible for the international relations of the Crown Dependencies which have a special relationship with the European Union under Protocol 3 to the United Kingdom’s Treaty of Accession to the European Community.</p><p>United Kingdom Government officials meet regularly with Crown Dependency and Overseas Territory representatives to discuss forthcoming business; information sharing is a matter of routine. The Crown Dependencies and Overseas Territories make their own preparations for meetings with the European Commission but Foreign and Commonwealth Office officials assist when asked to do so. Support is also available from other government departments and the UK Permanent Representation to the European Union should it be required.</p>","Rochford and Southend East","James Duddridge","35155 ; 35186 ; 35187","2016-04-27T14:36:12.263Z","http://data.parliament.uk/resources/514963/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-22","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what resources the Government has expended in assisting British overseas territories and Crown dependencies to represent themselves to the European Commission in the latest period for which information is held.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","35156"
"http://data.parliament.uk/resources/514972","Department of Health","false","2016-04-27","<p>In the ‘Learning not blaming: The government response to Freedom to Speak Up, the Public Administration Select Committee report on clinical incidents, and the Morecambe Bay Investigation’, the Government accepted the recommendation to remove the Nursing and Midwifery Council’s (NMC) current responsibility and accountability for statutory supervision of midwives in the United Kingdom and committed to changing the law as speedily as possible.</p><p>The abolition of the statutory Midwifery Committee at the NMC is a consequence of the Law Commission review of professional regulators. The Midwifery Committee does not have a role in the statutory supervision of midwives. The NMC is considering how midwifery advice will be secured by the NMC if the Midwifery Committee is, after consultation, abolished. It has set up a Midwifery Panel of interested parties to do this.</p><p>The proposals for a new design of supervision for midwifery, incorporated setting up a task force in each country of the UK under the auspices of each UK Chief Nursing Officer. They are currently working through plans to create new mechanisms and considering what systems and processes will replace the Local Supervising Authorities.</p><p> </p>","Ipswich","Ben Gummer","35142","2016-04-27T10:28:52.34Z","http://data.parliament.uk/resources/514972/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-22","Midwives","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Written Statement to the House of 16 July 2015, HCWS113, on Publication of Learning not Blaming and Review of NHS Leadership, what assessment he has made of the consistency of the abolition of the Nursing and Midwifery Council's statutory Midwifery Committee with his plan to end the statutory supervision of midwives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","35141"
"http://data.parliament.uk/resources/514973","Department of Health","false","2016-04-27","<p>In the ‘Learning not blaming: The government response to Freedom to Speak Up, the Public Administration Select Committee report on clinical incidents, and the Morecambe Bay Investigation’, the Government accepted the recommendation to remove the Nursing and Midwifery Council’s (NMC) current responsibility and accountability for statutory supervision of midwives in the United Kingdom and committed to changing the law as speedily as possible.</p><p>The abolition of the statutory Midwifery Committee at the NMC is a consequence of the Law Commission review of professional regulators. The Midwifery Committee does not have a role in the statutory supervision of midwives. The NMC is considering how midwifery advice will be secured by the NMC if the Midwifery Committee is, after consultation, abolished. It has set up a Midwifery Panel of interested parties to do this.</p><p>The proposals for a new design of supervision for midwifery, incorporated setting up a task force in each country of the UK under the auspices of each UK Chief Nursing Officer. They are currently working through plans to create new mechanisms and considering what systems and processes will replace the Local Supervising Authorities.</p><p> </p>","Ipswich","Ben Gummer","35141","2016-04-27T10:28:52.403Z","http://data.parliament.uk/resources/514973/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-22","Midwives","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Written Statement of 16 July 2015, HCWS113, on Publication of Learning not Blaming and Review of NHS Leadership, what plans he has for a reporting mechanism to replace Local Supervising Authorities following the implementation of his plan to end statutory supervision of midwives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","35142"
