"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50526","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/50526/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50526/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50526/answer",,,,,"11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, what organisations have been funded by his Department to support access to short breaks and respite provision for children, young people and parents in service families and the families of injured servicemen in each of the last five years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","198432"
"http://data.parliament.uk/resources/50587","Ministry of Defence","false","2014-05-14","<p>There have been no Royal Navy ships assigned to Standing NATO Maritime Group 1, Standing NATO Maritime Group 2 or Standing NATO Mine Countermeasures Group 1 since 2012.<br><br>Listed below are the Royal Navy Mine Countermeasures Vessels assigned to the Standing NATO Mine Countermeasures Group 2 since July 2013. The period of support is between four and six months per ship and is permanently allocated.<br><br>2013<br>HMS LEDBURY<br>HMS PENZANCE<br><br>2014<br>HMS BROCKLESBY<br>HMS BLYTH<br><br>In addition the Royal Navy provides regular contributions to maritime NATO exercises, supports Operation ACTIVE ENDEAVOUR in the Mediterranean using transiting surface vessels and submarines, and allows other NATO vessels in the Gulf region to refuel using the on station UK Royal Fleet Auxiliary Tanker.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50587/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50587/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50587/answer",,,,,"11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, what assets have been assigned to (a) Standing NATO Maritime Group 1, (b) Standing NATO Maritime Group 2, (c) Standing NATO Mine Countermeasures Group 1 and (d) Standing NATO Mine Countermeasures Group 2 since July 2013; and for how long each such asset was so assigned.","false","Biography information for Angus Robertson","Moray","Angus Robertson","198409"
"http://data.parliament.uk/resources/50588","Ministry of Defence","false","2014-05-14","<p>The Challenger 2 Life Extension Project, the BR90 Capability Sustainment Life Extension Programme, and the Armoured Battlegroup Support Vehicle project, are all at their respective concept phases and no investment decisions have yet been made. It is too soon to say when contracts will be awarded, what the costs will be or what work will be provided.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/50588/answer",,,"198408","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50588/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/50588/answer",,,,,"11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, when the contract for the (a) Challenger 2 Main Battle Tank and (b) BR90 Capability Sustainment Life Extension Programme will be awarded; what estimate he has made of the cost of this contract to the public purse; and what the work will comprise.","false","Biography information for Angus Robertson","Moray","Angus Robertson","198407"
"http://data.parliament.uk/resources/50589","Ministry of Defence","false","2014-05-14","<p>The Challenger 2 Life Extension Project, the BR90 Capability Sustainment Life Extension Programme, and the Armoured Battlegroup Support Vehicle project, are all at their respective concept phases and no investment decisions have yet been made. It is too soon to say when contracts will be awarded, what the costs will be or what work will be provided.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/50589/answer",,,"198407","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50589/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/50589/answer",,,,,"11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, when the contract for the Armoured Battlegroup Support Vehicle will be awarded; what estimate he has made of the cost of this contract; and what the work will comprise.","false","Biography information for Angus Robertson","Moray","Angus Robertson","198408"
"http://data.parliament.uk/resources/50594","Ministry of Defence","false","2014-05-14","<p> </p><p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/50594/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50594/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50594/answer",,,,,"11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the additional costs of restarting the recruitment process for the post of Service Complaints Commissioner.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","198416"
"http://data.parliament.uk/resources/50595","Ministry of Defence","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50595/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50595/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50595/answer",,,,,"11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Statement by the Secretary of State for Foreign and Commonwealth Affairs of 28 April 2014, Official Report, columns 537-55 and to the Answer of 12 May 2014 by the Parliamentary Under-Secretary of State for Defence to the hon. Member for Corby, Official Report, column 416, when the Government received the request from the Ukranian government for non-lethal support.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","198440"
"http://data.parliament.uk/resources/50443","Ministry of Defence","false","2014-05-14","<p>The work on the Kajaki Dam is part of the US funded Kandahar Helmand Power Project. The US Agency for International Development has stated that, once operational, the new turbine will increase Kajaki capacity from 33 Megawatts to 51 Megawatts, benefiting some 50,000 households in Kandahar and Helmand provinces.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50443/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50443/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50443/answer",,,,,"11","Defence","Defence","2014-05-09","1","House of Commons","To ask the Secretary of State for Defence, what economic benefit has accrued to the Afghan people from work on the Kajaki Dam project to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198301"
"http://data.parliament.uk/resources/50378","Ministry of Defence","false","2014-05-14","<p>There is no such principle. In accordance with Treasury guidelines the Department is required to achieve best value for money in the sale of each site.<br><br>In the case of Kirton in Lindsey, following the aborted sale to the Homes and Communities Agency, the MOD decided to proceed straight to the open market. The department will be happy to receive a tender from North Lincolnshire District Council to be considered along with all other bids in fair and open competition.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50378/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50378/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50378/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/50378/answer/previousversion/10134","Biography information for Anna Soubry","11","Defence","Defence","2014-05-08","1","House of Commons","To ask the Secretary of State for Defence, if he will ensure that North Lincolnshire Council has first refusal for the acquisition of the Kirtin in Lindsey base.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198169"
"http://data.parliament.uk/resources/50379","Ministry of Defence","false","2014-05-14","<p>There is no such principle. In accordance with Treasury guidelines the Department is required to achieve best value for money in the sale of each site.<br><br>In the case of Kirton in Lindsey, following the aborted sale to the Homes and Communities Agency, the MOD decided to proceed straight to the open market. The department will be happy to receive a tender from North Lincolnshire District Council to be considered along with all other bids in fair and open competition.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50379/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50379/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50379/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/50379/answer/previousversion/10135","Biography information for Anna Soubry","11","Defence","Defence","2014-05-08","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to apply in all circumstances the Defence Infrastructure Organisation's principles that local councils should have first refusal when assets are being disposed of.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198170"
"http://data.parliament.uk/resources/50387","Ministry of Defence","false","2014-05-14","<p>The Ministry of Defence, including military personnel, is participating in the UK Advisory Team drawn from across Whitehall, which has been sent to Nigeria to offer advice to the Nigerian authorities, including on longer-term counter-terrorism solutions to prevent such attacks in the future. I refer the hon. Member to the written statement released by my right hon. Friend the Foreign Secretary (William Hague), on 12 May 2014, (Official Report, column 15WS), and the comments he made in the House on 13 May 2014 (Official Report, column 579).</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50387/answer","Foreign and Commonwealth Office.doc WMS Nigeria Chibok Abductions.doc ; Nigeria.doc","WMS Attachment on Nigeria 12 May 2014 ; William Hague comments on Nigeria 13 May 2014",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50387/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50387/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50387/answer/previousversion/10133","Biography information for Mr Mark Francois","11","Defence","Defence","2014-05-08","1","House of Commons","To ask the Secretary of State for Defence, what the role is of UK military personnel in Nigeria in connection with the mass abduction of schoolgirls.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198219"
